﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81254,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1935 January 15^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who is sending condolences for the death of their uncle's wife, Wardeh. Dated January 15, 1935, Kindia, Guinea.  ^^تاريخ ١٥ كانون الثاني ١٩٣٥، كنديا. تبادل التعزية بوفاة زوجة عمه السيدة وردة. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1935 January 15^^١٩٣٥-١-١٥ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/162e9c1fad785bd8e0f5233ec73eb915.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81255,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1935 March 05^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who confirms receiving his father's letter on February 12, informing Krouger of the death of his sister Emili. Krouger asks his father to give into sadness and to take care of Angele and Najla. He also asks about Nazha's health. Dated March 5, 1935, Kindia, Guinea.  ^^تاريخ ٥ اذار ١٩٣٥، كنديا. كروجر يؤكد استلام رسالة والده بتاريخ ١٢ شباط يعلمه فيها بوفاة شقيقته اميلي. كروجر يطلب من والده عدم الاستسلام للحزن، وان يهتم بـ انجيل ونجلا، ويسالهم عن صحة نزها. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1935 March 05^^١٩٣٥-٣-٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1445936bc39efd4d120626552754bef3.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81259,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1935 September 27^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks his father to buy property and take the money from As'ad Zakka, and he will pay Zakka in installments. Krouger hasn't received any letters from his brother As'ad despite the letters he sent to him^^ Edma writes to Krouger and reassures him about As'ad. He also asks his father to pray for Nadim, may God enlighten his way. Dated September 27, 1935, Kindia, Guinea.^^تاريخ ٢٧ ايلول ١٩٣٥، كنديا. يطلب كروجر من والده شراء ملك او عقار وان يأخذ القيمة من اسعد زكا، وهو سيدفع لـ اسعد زكا بالقسط. ويخبر والده انه لم يستلم اي رسائل من اسعد اخوه رغم الرسائل التي ارسلها اليه، وادما تكتب له وتطمئنه عن اسعد. ويطلب من والده الصلاة والدعاء لـ نديم ليهتدي الى الصواب. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1935 September 27^^١٩٣٥-٩-٢٧ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c019701b8c4f090d4b3344c149d6e2d.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81262,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1936 February 17^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. عنوان: Naja Freres, Conakry ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who tells his father that As'ad Zakka doesn't have the money to lend them at present to buy a property (house). He curses both brothers, Nadim and As'ad. He asks about the school and its business conditions. He describes the family and relatives of Laurice, Nadim's wife^^ he tells his father to know them but with caution and not to befriend them. Dated February 17, 1936, Kindia, Guinea. ^^تاريخ ١٧ شباط ١٩٣٦، كنديا. يخبر كروجر والده ان اسعد زكا لا يملك المال لاقراضهم لشراء العقار حاليا. ويسب ويلعن اخويه نديم واسعد. ويسأل عن المدرسة واحوال الاعمال فيها. ويصف عائلة واقرباء لوريس، زوجة نديم؛ ويخبر والده ان يتعرف عليهم لكن مع  الحذر وعدم مصادقتهم او مصاحبتهم.","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 February 17^^١٩٣٦-٢-١٧ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/437233b63f4214f433a2730e9b8494f0.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81264,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1936 March 17^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. عنوان: Naja Freres, Conakry ","Letter writing, Arabic^^ Correspondence","Dated March 17, 1936, Kindia, Guinea. A letter from Krouger Attallah who sends greetings to his father and family for Easter. He refers to someone called Na'eem and visiting Guinea. He sends 4000 francs to family and asks his father to buy properties. He also asks about the school and whether it is profitable for the family. ^^تاريخ ١٧ اذار ١٩٣٦، كنديا. يبعث كروجر بتحياته لوالده والعائلة بمناسبة عيد الفصح. يشير الى شخص يدعى نعيم وزيارته لغينيا. ويرسل مبلغ ٤٠٠٠ فرنك ويطلب من والده شراء ملك او عقار، ويسأله حول المدرسة وان كان عملها مربحا. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 March 17^^١٩٣٤-٣-١٧ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Finance,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9aa49af5f2f7ac803d995182c92af61e.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81266,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1937 May 01^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks about his father's health. He confirms receiving letters by As'ad Zakka and he is delighted that Angele got married and is happy with her husband. He wrote to As'ad, his brother, to send Father Tobia money when possible. He reassures his father about Nadim and Joseph.  Krouger informs his father that As'ad Zakka travels to Lebanon soon. He asks them to write to him. Other names mentioned: Tawfik alTurki, George Haddini. Dated May 1, 1937, Conakry, Guinea. ^^تاريخ ١ ايار ١٩٣٧، كوناكراي.  هذه الصفحة ١ من الرسالة الاصلية، صفحة ٢ في ملف (TAttallah2020-203). يستعلم كروجر عن صحة والده. ويؤكد استلامه رسائل بيد اسعد زكا، وانه مسرور بزواج اخته انجال وانها سعيدة مع زوجها. كتب لـ اسعد ان يرسل مبلغا للعائلة متى ما امكن. ويطمئن والده عن نديم وجوزيف. اسماء اخرى: توفيق التركي، جورج حديني","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 May 01^^١٩٣٧-٥-١ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/adbb21fb893bbfccdfb0d17fbf15157f.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81269,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Kroger Attallah, 1937 October 23^^صفحات ١-٢: مغلف رسالة . 
صفحة ٣: رسالة الى الاب طوبيا عطاالله من كروجر عطاالله  ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah which includes a description of a picture Krouger sent of himself and Joseph to Father Tobia. Krouger shares with his father that As'ad Makhoul and his family didn't arrive to Guinea. The wife of Sa'eed Gizan gave Krouger 50 francs to send to Father Tobia as donation to Mar Elias. Krouger hasn't received any letters from Shibli, Angele, Nadim or As'ad. Dated October 23, 1937. ^^تاريخ ٢٣ تشرين الاول ١٩٣٧. الفقرة في الاعلى: وصف لصورة ارسلها كروجر لنفسه مع جوزيف الى الاب طوبيا. ويخبر الاب طوبيا ان اسعد مخول وعائلته لم يصلوا الى غينيا، وان زوجة اسعد غيزان اعطته ٥٠ فرنك لارسالها الى الاب طوبيا عطاالله عطاء لـ مار الياس. لم يستلم رسائل من شبلي، وانجال، ونديم واسعد. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 October 23^^١٩٣٧-١٠-٢٣","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ff73cdf22231384f7c6562bfaf3f377.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81270,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1937 November 13^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who shares family updates and writes to his father to ask about the health of George and Yakoub (Jacob). Krouger advises his father not to reconcile with Ibrahim Naja. Dated November 13, 1937, Conakry, Guinea.  ^^تاريخ ١٣ تشرين الثاني ١٩٣٧، كوناكراي. كروجر يشارك والده اخبار العائلة، ويكتب له بضرورة فحص صحة جورج ويعقوب. ويخبر والده الاّ يتصالح مع بيت ابراهيم نجا. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 November 13^^١٩٣٧-١١-١٣","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic,Medical",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0d94703dbb21f679b820f3f0a1b3984.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81271,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1938 May 07^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who writes to his father that Elias alQamou is coming to Lebanon and to take the 2000 francs Krouger sent with him, and any money needed for the house. Krouger worries about Father Tobia. Dated May 7, 1938, Conakry, Guinea. ^^تاريخ ٧ ايار ١٩٣٨، كوناكراي. كروجر يكتب لوالده ان الياس القاموع يصل الى لبنان، ويأخذ ٢٠٠٠ فرنك التي بعثها معه، واي مبلغ لازم من اجل البيت. كروجر قلق على صحة وحالة الاب طوبيا. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 May 07^^١٩٣٨-٥-٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Finance,Guinea,Letters-Arabic,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/825b097c949db47077d5e6fafbd11537.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81272,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1938 September 10^^رسالة الى الاب طوبيا عطاالله من كروجر عطا الله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who worries from the lack of family letters and shares Nadim and his son's news. Dated September 10, 1938, Conakry, Guinea. ^^تاريخ ١٠ ايلول ١٩٣٨، كوناكراي. كروجر قلق من قلة الرسائل من العائلة، ويشاركهم اخبار نديم وولده. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1938 September 10^^١٩٣٨-٩-١٠","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4f640c4338b1b5344420c633d1caf78.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
