﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43481,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Troy W. Lewis to Ameen Rihani, dated 1921 April 26","Letter writing, English^^Correspondence^^ Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","A letter from Troy W. Lewis to Ameen Rihani, dated April 26, 1921.","Troy W. Lewis ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-04-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_061,"Little Rock, Arkansas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Troy W. Lewis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/072e2f20b966e48d1a1bd4d72885130b.pdf,,"Ameen Rihani: English Letters",1,0
43480,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Troy W. Lewis to Ameen Rihani, dated 1921 August 8","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Troy W. Lewis to Ameen Rihani, dated August 8, 1921.","Troy W. Lewis ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-08-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_062,"Little Rock, Arkansas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Troy W. Lewis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5dff7e0711d9eeb3707f79928c80c0e.pdf,,"Ameen Rihani: English Letters",1,0
43479,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Florence Temple Lash to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Florence Temple Lash to Ameen Rihani, undated.","Florence Temple Lash","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_063,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence Temple Lash",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da916297590a8ab7d3ab9f21a83c5798.pdf,,"Ameen Rihani: English Letters",1,0
43478,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Amy Loveman to Ameen Rihani, 1923 July 31","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Amy Loveman to Ameen Rihani, dated July 21, 1923.","Amy Loveman^^The Literary Review of the New York Evening Post","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-07-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_065,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Amy Loveman",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee5c9017f5df8cbc9d5189a93808cc57.pdf,,"Ameen Rihani: English Letters",1,0
43477,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Amy Loveman to Ameen Rihani, 1923 September 21","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Amy Loveman to Ameen Rihani, dated September 21, 1923.","Amy Loveman^^The Literary Review of the New York Evening Post","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-09-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_066,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Amy Loveman",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/99b9dd4d485b210f6c15eecba8594e95.pdf,,"Ameen Rihani: English Letters",1,0
43476,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Amy Loveman to Ameen Rihani, 1924 February 25","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Amy Loveman to Ameen Rihani, dated February 25, 1924.","Amy Loveman^^The Literary Review of the New York Evening Post","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1924-02-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_067,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Amy Loveman",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b2c228bfb4b1470994897d8240b5b56.pdf,,"Ameen Rihani: English Letters",1,0
43475,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Louis Leakey to Ameen Rihani, 1921 September 9","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Louis Leakey to Ameen Rihani, dated September 9, 1921.","Louis Leakey ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-09-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_068,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Louis Leakey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e64205d77bac8ab0fb7a1a6d0ca50a57.pdf,,"Ameen Rihani: English Letters",1,0
43474,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Leslie W. Leavitt to Ameen Rihani, 1924 May 3","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Leslie W. Leavitt to Ameen Rihani, dated May 3, 1924.","Leslie W. Leavitt^^Tripoli Boys' School","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1924-05-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_070,"Tripoli, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Leslie W. Leavitt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d572ccf6743ff6600fa8f484df7797eb.pdf,,"Ameen Rihani: English Letters",1,0
43473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from John Howland Lathrop to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from John Howland Lathrop to Ameen Rihani, undated.","Church of the Saviour^^John Howland Lathrop","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_071,"Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Howland Lathrop",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d0ba4debbb46d1a390b05aba92dc08f.pdf,,"Ameen Rihani: English Letters",1,0
43472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Leslie W. Leavitt to Ameen Rihani, 1924 April 30 ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Leslie W. Leavitt to Ameen Rihani, dated April 30, 1924.","Leslie W. Leavitt^^Tripoli Boys' School","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1924-04-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_L_074,"Tripoli, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Leslie W. Leavitt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aedfc3af34c1c798892062e299fa2d1c.pdf,,"Ameen Rihani: English Letters",1,0
