﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87501,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87501,"Antum al-Shu'ara'a ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"أنتم الشعراء^^You the Poets ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يقدم امين ريحاني في هذا الكتاب عددا من الوصايا للشعراء يمشون في مناكبها ويجعلونها قواعدا يتبعونها لكي يرتقوا باشعارهم. فقد انتقد الريحاني في كتابه اسلوبي البكاء والنحيب المتبعين في الشعر العربي، والذي اسماه ""الادب الباكي"" و""ادب الضعف""، وربط بين هذا الشعر الباكي الضعيف وبين ضعف الامة واستبداد الاستعمار فيها (اشارة الى الانتداب الاجنبي في البلدان العربية) - فالفن ادبا وشعرا يجب ان يحث الافراد على القوة والحرية والاستقلال و""تعزيز القومية الوطنية""، ويضيف الريحاني بان ""ادب القوة هو لزوم لنا، وادب الضعف لا يفيد غير المسيطرين علينا"". و في الكتاب ايضا عرض لعلاقة الشاعر والفيلسوف ومدى تلاقيهما في الوجهة والفكرة رغم اختلاف اسلوبهما. وتعرض الريحاني الى علاقة الشعر بقضايا الوطن والامة، وكيف ان كثيرا من شعراء عصره كانوا يستأثرون بمدح السلاطين والانظمة القائمة متناسين عرض حال الامة، مستذكرا الشاعر المعري من القرن الحادي عشر ومقرنا اياه بشعراء القرن العشرين. ^^Rihani highlights a number of recommendations for Arab poets to consider in their poems, in order to present a rich Arabic poetry in meaning and style. Rihani criticizes the style of wailing and weeping in Arabic poetry, and he called it ""the weeping literature"" and ""the weak literature"", and he made connection between this type of poetry and the weakness of the Arab nation and the current state of imperialism in many Arab countries (referring here to foreign mandates) - art as literature and poetry must urge people to unity and independence and enhance strength and nationalism. Rihani explains ""we need a strong literature, because a weak one only serves those who want to control us"". In addition, the book refers to the relation between poets and philosophers, how they share and meet in ideas and conceptions, but they differ in style. Rihani also refers to the relation between poetry and national issues, and how poets praise leaders and rulers of that time, and neglect their national issues, and he compares between Abu al-Ala al-Maarri, a poet from eleventh century, and those of the twentieth to give example. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1933,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Arab Unity (Arabism),الادب,الاستعمار,الانتداب,الشعر,الضعف,العربي,القوة,القومية,الوطنية,امين ريحاني,نقد,وصايا وقواعد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f11be1cd108a03511b96574692095758.pdf,,"Ameen Rihani: Manuscripts",1,0
41548,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41548,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bisher Faris to Ameen Rihani, 1938 April 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من بشر فارس الى امين الريحاني بتاريخ 30 نيسان 1938. يشكر بشر الريحاني على رسالته الثانية، ويخبره ان بعث لـ ""يوسف الحويك"" و""الشيخ فؤاد حبيش"" بنسخة من مسرحيته لمعرفة رأيهما. تحتوي الرسالة على تفاصيل مقالات ونقد وجه لبشر فارس ومؤلفه في عدد من الصحف المصرية. ^^A letter from Bisher Faris to Ameen Rihani, dated April 30, 1938. Bisher thanks Rihani for his second letter, and informs him that he sent copies of his play to Youssuf alHwaik and Fouad Hbeesh to get their opinions. The letter includes some newspaper articles on Bisher's work. ","بشر فارس ^^Bisher Faris ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1938 ^^1938-04-30",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_075 ","Cairo, Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Bisher Faris,Criticism,Fouad Hbeesh,Moktataf Magazine,Plays,Publications,Resala Magazine,Sabah Magazine,Youssuf alHwaik,امين الريحاني,بشر فارس,فؤاد حبيش,مجلة الرسالة,مجلة الصباح,مجلة المقتطف,مسرحيات,مطبوعات,نقد,يوسف الحويك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4484cb1330d2ba0448a6a6d2c07c02f.pdf,,"Ameen Rihani: Arabic Letters",1,0
41678,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41678,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Hussein Fawzi to Ameen Rihani, 1938 July 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من حسين فوزي الى امين الريحاني بتاريخ 15 تموز 1938. يشكو فوزي للريحاني الانتقادات التي وجهت لكتاب الاول ""سندباد عصري"" في مصر. وينتقد فوزي الحريات والافكار في البلاد. 

* هذه الرسالة بتاريخ 15 تموز 1938، موجودة ضمن ملف الاعوام 1920-1934 ^^A letter from Hussein Fawzi to Ameen Rihani, dated July 15, 1938. Fawzi writes to Rihani about the criticism the first received for his book ""Sindbad Assry (Modern Sinbad)"" in Egypt, he also criticizes the freedoms and thoughts in the country. ","حسين فوزي ^^Hussein Fawzi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1938 ^^1938-06-15",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_072,"Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Book: Sindbad Assry (Modern Sinbad),Criticism,Egypt,Husein Fawzi,امين الريحاني,حسين فوزي,كتاب: سندباد عصري,مصر,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fcb302548c9fd784d6c288f4c7b3041d.pdf,,"Ameen Rihani: Arabic Letters",1,0
41785,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41785,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Saeed Jamra to Ameen Rihani, 1903 November 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من سعيد جمرة الى امين الريحاني بتاريخ ١٠ تشرين الثاني ١٩٠٣. فيها يوجه سعيد نقد ادبي للريحاني حول كتابه عن ابي العلاء المعري. ^^A letter from Saeed Jamra to Ameen Rihani, dated November 10, 1903. Saeed provides critics to Rihani's book on Abu alAlaa alMaari. ","سعيد جمرة ^^Saeed Jamra","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني١٩٠٣ ^^1903-11-10",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_038 ","São Paulo, Brazil ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Book: Abu alAlaa alMaarri,Critic,Literature,Saeed Jamra,ادب,امين الريحاني,سعيد جمرة,كتاب: ابو العلاء المعري,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/64286310757861f7a8906f291ea5759e.pdf,,"Ameen Rihani: Arabic Letters",1,0
41795,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41795,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Shebil to Ameen Rihani, 1900 August 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شبل (الاسم الاخير غير مذكور) الى امين الريحاني بتاريخ 1 اب 1900. شبل يخبر الريحاني ببعض احواله ويسال عن احوال الريحاني، ثم يوجز في نقد اسلوب الريحاني في كتابه الاخير بانه يدعو الى ""المثالية"". ^^A letter from Shebil (no surnam) to Ameen Rihani, dated August 1, 1900. Shebil tells Rihani about events in his life, and then briefly criticized Rihani in his recent book that it is more ""ideal"". ","شبل (الاسم الاخير غير مذكور) ^^Shebil","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1900^^1900-08-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Books,Critic,Shebil,امين الريحاني,شبل,كتاب,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6793198433979ffdd9596fbdd19e3b98.pdf,,"Ameen Rihani: Arabic Letters",1,0
41784,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41784,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Shibil Nasseef Damus to Ameen Rihani, 1904 September 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شبل دموس الى امين الريحاني بتاريخ ١٩ ايلول ١٩٠٤. يثني فيها شبل الى كتاب الريحاني حول ابو العلاء المعري، النسخة الانجليزية، وموضوعاته بخصوص ""التساهل الديني"" و""ثورة فرنسا"". ^^A letter from Shibil Nasseef Damus to Ameen Rihani, dated September 19, 1904. Shibil praises Rihani's book on Abu alAlaa alMaarri, the English translation, and its topics ""religious tolerance"" and ""French revolution."" ","شبل دموس ^^Shibil Damous ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول ١٩٠٤ ^^1904-09-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_040 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Book: Abu alAlaa alMaarri,Critic,Shibil Damus,امين الريحاني,شبل دموس,كتاب: ابو  العلاء المعري,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2e7d765cabf20e811d94f3f87f322e1.pdf,,"Ameen Rihani: Arabic Letters",1,0
41676,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41676,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from illegible to Ameen Rihani, 1928 July 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير واضح) الى امين الريحاني بتاريخ 17 تموز 1928. يناقش كاتب الرسالة مع الريحاني الانتقادات والنقد الذي وجه الى كتاب الاخير النكبات، ويخبره ان السيد انيس النصولي يريد ان ينتقد الكتاب ويكتب مقالة في المجلة (الكشاف). لكن كاتب الرسالة يطلب من الريحاني ان يكتب مقالة ""يفتتح"" فيها قسم الرد والنقد في المجلة اولا. الاسماء المذكورة الاخرى: بهاء الدين الطباع ^^A letter from (name illegible) to Ameen Rihani, dated July 17, 1928. The author discusses with Rihani the critics on Rihani's book Disasters, and tells him that Mr. Anis Nsouli wants to criticise the book and write an article in alKashaaf magazine. The writer of the letter asks Rihani to write an article to be the opening of the reply and criticism section in the magazine. Other names in the letter: Baha'eldin alTabba'a","غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1928 ^^1928-07-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_073,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,alKashaaf Magazine,Anis Nsouli,Article,Baha'eldin alTabba'a,Book: Disasters,Criticism,امين الريحاني,انيس النصولي,بهاء الدين الطباع,كتاب: النكبات,مجلة الكشاف,مقالة,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63f9fd84cef98cb390490c4d7dfdbd04.pdf,,"Ameen Rihani: Arabic Letters",1,0
41759,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41759,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Felix Fares to Ameen Rihani, 1913 June 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 1 حزيران 1913. فيها يخبر فليكس اشواقه وتحياته الى الريحاني، وينتقد ما يدور حوله من مجريات وافكار وموقف الاتراك والمفكرين حيالها. ^^A letter from Felix Fares to Ameen Rihani, dated June 1, 1913. Felix expresses his greetings to Rihani, and criticizes present events and ideas and position of Turks and intellectuals towards these events and thoughts. ","فليكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1913 ^^1913-06-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_02_002 ","Aleppo, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Criticism,Felix Fares,Literature,Politics,Thoughts,افكار,الادب,السياسة,امين الريحاني,فليكس فارس,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/045cff2281722c7741579104cb448629.pdf,,"Ameen Rihani: Arabic Letters",1,0
41770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41770,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Felix Faris to Ameen Rihani, 1908 July 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 6 تموز 1908. فيها يخبر فليكس الريحاني عن حريق شب في بيت الاول واذىً اصاب رجله من ورائه. وايضا يخبره ببعض الاقاويل وما يحاك حول وضد الريحاني من مقالات وشخوص، مثلا اميل افندي خوري، المطران بطرس شبلي، قسطنطين افندي نبي، جريدة النصير، مارون افندي عبود. ^^A letter from Felix Fares to Ameen Rihani, dated July 6, 1908. Felix tells Rihani about a fire in his house and his leg was hurt. Felix also tells Rihani about some articles and sayings about Rihani. Names mentioned, Emile Khouri, Bishop Butrus Shibly, Constantine Nabi, alNasseer Newspaper, Maron Aboud.","فليكس فارس ^^Felix Farres  ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1908 ^^1908-07-06",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_064 ","Mrayjat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,alNasseer Newspaper,Bishop Butrus Shibli,Constantine Nabi,Critics,Emile Khouri,Felix Fares,Fire,Maron Abboud,اميل خوري,امين الريحاني,جريدة النصير,حريق,فليكس فارس,قسطنطين نبي,مارون عبود,مطران بطرس شبلي,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8dbd825144d1328b36b389cd67984c66.pdf,,"Ameen Rihani: Arabic Letters",1,0
41538,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41538,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Felix Farres to Ameen Rihani, 1938 May 11","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فيلكس فارس الى امين الريحاني بتاريخ 11 ايار 1938. يوجه فارس الى الريحاني عتبا عما ابداه الاخير في رسالته حول كتاب رسالة المنبر لفارس^^A letter from Felix Ferris to Ameen Rihani, dated May 11, 1938. Ferris criticizes in a friendly way Rihani's realier letter on his book ""Resalat alMinbar.""","فيلكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1938 ^^1938-05-11",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_082 ","Alexandria, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Book: Resalat alMinber,Criticism,Felix Ferris,امين الريحاني,فيلكس فارس,كتاب: رسالة المنبر الى المشرق العربي,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a092b595217b7cdf6d218badc4a4c6a.pdf,,"Ameen Rihani: Arabic Letters",1,0
