﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41635,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41635,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Shakib Arslan to Ameen Rihani, 1931 November 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شكيب ارسلان الى امين الريحاني بتاريخ 22 تشرين الثاني 1931. يشكر شكيب الريحاني على ما فعله الاخير مع عادل ارسلان - لم يذكر تفاصيل. كما يخبره بقرائته لكتابيه ملوك العرب وتاريخ نجد. ويناقش مع الريحاني موضوع ""الوطنية"" ومن هو ""الوطني""، وتطرق الى فكرة الوحدة بين العراق وسوريا وسياسة انكلترا وفرنسا في كل منها. ^^A letter from Shakib Arslan to Ameen Rihani, dated November 22, 1931. Shakib thanks Rihani for what he did to Adel Arslan and he also tells Rihani that he read books: Kings of Arabs and History of Najd. Shakib discusses the issues of ""Nationalism"" and who is a ""nationalist"", and the union between Syria and Iraq and the politics of France and Britain in each of these countries. ","شكيب ارسلان ^^Shakin Arslan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1931 ^^1931-11-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_015 ","Geneva, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Adel Arslan,Book: History of Najd,Book: Kings of Arabs,Britain,France,Iraq,Nationalism,Politics,Shakib Arslan,Syria,Union,العراق,الوحدة,الوطنية,امين الريحاني,بريطانيا,سوريا,سياسة,شكيب ارسلان,عادل ارسلان,فرنسا,كتاب: تاريخ نجد,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ee87fd7b2a4a4a98981bd9fbe512ed5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41736,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41736,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mustafa Khan to Ameen Rihani, 1924 May 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مصطفى خان (الاسم غير واضح) الى امين الريحاني بتاريخ 6 ايار 1924. يخبر كاتب الرسالة الريحاني بانه لم يصله ايا من مطبوعات وكتب الريحاني، وانه سمع عن كتابه ""ملوك العرب"" ويطلب نسخة منه ايضا. كما يخبر الريحاني بانه (كاتب الرسالة) يقوم بجميع ما طلبه منه الريحاني في العراق ""وعلى الاخص في كربلا والنجف"". ويسأله عدم انقطاع الاخبار ودوام الاتصال ^^A letter from Mustafa Khan to Ameen Rihani, dated May 6, 1924. The writer of the letter informs Rihani that he didn't receive any of his books or publications, and he heard about the book of ""Kings of Arabs"" and asks for a copy when finished. He also tells Rihani that he is doing all that Rihani asked to ""especially in Karbala and Najaf"". ","مصطفى خان ^^Mustafa Khan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1924 ^^1924-05-06",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_022,"Iraq ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,Iraq,Mustafa Khan,العرق,امين الريحاني,كتاب: ملوك العرب,مصطفى خان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d08cb937dff33d258115c768cd7f1de.pdf,,"Ameen Rihani: Arabic Letters",1,0
41731,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41731,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mustafa Khan to Ameen Rihani, 1924 July 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مصطفى خان (الاسم غير واضح) الى امين الريحاني بتاريخ 24 تموز 1924. يشكر خان الريحاني على اجزاء الريحانيات التي ارسلها الاخير، ويطلب خان من الريحاني ان يرسل له كتاب ملوك العرب حال صدوره. ويخبره برغبته بزيارة سوريا والفريكة. من الاسماء المذكورة: اغا حميد خان، ^^A letter from Mustafa Khan (no surname) to Ameen Rihani, dated July 24, 1924. Khan thanks Rihani for sending parts of his works, as ask for a copy of Kings of Arabs when published. Other names mentioned: Agha Hameed Khan, ","مصطفى خان ^^Mustafa Khan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1924^^1924-07-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_029 ","Karbala, Iraq",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Agha Hameed Khan,Book: Complete Work,Book: Kings of Arabs,Karbala, Iraq,Mustafa Khan,اغا حميد خان,امين الريحاني,كتاب: الريحانيات,كتاب: ملوك العرب,كربلاء، العراق,مصطفى خان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21e322a33378c765c6685d04e77d064b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41528,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41528,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mohammed Saeed alSaed Mansour to Ameen Rihani, 1940 September 2","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد سعيد السيد منصور الى امين الريحاني بتاريخ 2 ايلول 1940. يطمئن منصور الى الريحاني بعد قراءة خبر ""الحادث السيء"" - لم يذكر تفاصيل ^^A letter from Mohammed Saeed alSaed Mansour to Ameen Rihani, dated September 2, 1940. Mansour asks about Rihani's condition following his accident. ","محمد سعيد السيد منصور ^^Mohammed Saeed alSaed Mansour ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1940 ^^1940-09-02",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_094 ","Cairo, Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Al-Ahram Newspaper,Book: Kings of Arabs,Mohammed Saeed alSaed Mansour,امين الريحاني,جريدة الاهرام,حادث,كتاب: ملوك العرب,محمد سعيد السيد منصور",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ffc08a645bebc9805362b8147388443.pdf,,"Ameen Rihani: Arabic Letters",1,0
41717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41717,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from May to Ameen Rihani, 1925 March 3","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مي الى امين الريحاني بتاريخ 3 اذار 1925. تخبر مي الريحاني بوصول رسالته اليها وانها لا تزال تننظر وصول كتابه ملوك العرب. ^^A letter from May to Ameen Rihani, dated March 3, 1925. May tells Rihani that she received his letter, and she is still waiting his book the Kings of Arabs. ","مي زيادة ^^May Ziade","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1925 ^^1925-03-03",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_039 ","Cairo, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,May Ziade,امين الريحاني,كتاب: ملوك العرب,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/00929390c72008e4be187ff0f4195983.pdf,,"Ameen Rihani: Arabic Letters",1,0
41720,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41720,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1925 January 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 18 كانون الثاني 1925. يؤكد الملك للريحاني استلام ""ملازم الجزء الثاني من كتاب ملوك العرب"" وانه كان  ""على اتم ما يكون""، ويؤكد له ايضا على دوام الصداقة ^^A letter from King Abdulaziz to Ameen Rihani, dated January 18, 1925. The King confirms receiving parts of the Kings of Arabs book, and they were good. The King also affirms his friendship with Rihani.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1926^^1925-01-18",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_037 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,King Abdulaziz bin Saud,الملك عبد العزيز,امين الريحاني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9046d4d4202279a3e4395a893d0aa4cd.pdf,,"Ameen Rihani: Arabic Letters",1,0
41734,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41734,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 May 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 7 ايار 1924. في الرسالة القصيرة: الملك يعلم الريحاني باستلام رسالة الاخير فقط. الرسالة الطويلة: يناقش فيها الملك سياسته تجاه حكومة العراق والعلاقة بين  البلدين المتجاورين. ويشكر الريحاني على ""حذف بعض الجمل"" التي اشار اليها الملك من كتاب ملوك العرب. يخبر الملك الريحاني انه سيرسل حواله بيد الاخير الى جمعية ""نادي السباق وتحسين نسل الخيل العربية"". وفي الاخير يوصي الملك الريحاني ان يعمل لمصلحة الامة العربية. ^^A letter from King Abdulaziz to Ameen Rihani, dated May 7, 1924. The King explains recent events and relationships between the governments of Iraq and Saudi Arabia. The King thanks Rihani for deleting some of the sentences the King referred to from the book of ""Kings of Arabs"". The King also tells Rihani that he will send him money to give it to ""the club of racing and improving Arab horse breeds"". Finally the King advises Rihani to serve his Arab nation well. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1924 ^^1924-05-07",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_024 ","Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,Correspondence,Iraq,King Abdulaziz bin Saud,Politics,العراق,الملك عبد العزيز بن سعود,امين الريحاني,تبرعات,سياسة,كتاب: ملوك العرب,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dadd53267c1c4f5a0f3257319116a202.pdf,,"Ameen Rihani: Arabic Letters",1,0
41649,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41649,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Fouad Hamza to Ameen Rihani, 1930 October 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فؤاد حمزة الى امين الريحاني بتاريخ 29 تشرين الاول 1930. يطلب حمزة من الريحاني، بطلب من الملك عبد العزيز، كتابة تقرير عن تفاصيل مؤتمر العقير، حيث حضر الريحاني بعض جلساته، ليقدمه الى لجنة تحكيم بين العراق والسعودية. ^^A letter from Fouad Hamza to Ameen Rihani, dated October 29, 1930. Hamza asks Rihani, as requested by King Abdulaziz, to write a detailed report on the Uqair Protocol, since Rihani attended some of its sessions, to submit it to an arbitration commission between Iraq and Saudi Arabia. ","فؤاد حمزة ^^Fouad Hamza ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1929^^1929-10-29",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_006 ","Mecca, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Arbitration Commission,Book: Kings of Arabs,British Government,Fouad Hamza,Iraq,Percy Cox,Saudi Arabia,Uqair Protocol,الحكومة البريطانية,العراق,امين الريحاني,برسي كوكس,عبد العزيز بن سعود,عبد الله الدملوجي,فؤاد حمزة,كتاب: ملوك العرب,لجنة تحكيم,مؤتمر العقير",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de186cd06e71c65bb95624f0ab4359d3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41709,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Count Richard Moulinon to Ameen Rihani, 1925 January 4","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من كونت رتشارد مولينون (المستشرق الالماني) الى امين الريحاني بتاريخ 4 كانون الثاني 1926. يثني الكونت على كتاب الريحاني ملوك العرب. ويخبره ببعض الاحداث العائلية التي حدثت معه. ^^A letter from Count Richard Moulinon to Ameen Rihani, dated January 4, 1925. The count, a German orientalist, praises the book, Kings of Arabs. He also tells him some of his recent family events, such as the death of his brothers. ","كونت رتشارد مولينون ^^
Count Richard Moulinon","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925 ^^1925-01-04",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_046 ","Bern, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,Conte Richard Molinion,امين الريحاني,كتاب: ملوك العرب,كونت رتشارد مولينون",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9af469124932bf1cdeeadd01bf1a4d6.pdf,,"Ameen Rihani: Arabic Letters",1,0
41838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41838,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1927 June 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز بتاريخ 7 حزيران 1927 (7 ذي الحجة 1345). يهنئ الريحاني الملك عبد العزيز بالمعاهدة التي ابرمها الاخير - لم يسمها.  واخبره بانه اتم طباعة ما لديه من اجزاء كتابه تاريخ نجد وانه ينتظر ان يبعث الملك عبد العزيز بالاجزاء التي لديه حتى يستكمل الطباعة، ويعمله ان ""اصلح"" كل ما استوجب الاصلاح في الكتاب، ويسأله ان كان ممكنا ارسال صور لكل من الامير فيصل والامير سعود والامام عبد الرحمن حتى ينشرها في الكتاب. ويؤكد الريحاني للملك عبد العزيز بانه لم يقم بنشر نص معاهدة 1918 (1336) ولكن اشار اليها ""انها امست في خبر كان""، ويسأله ان كان يريد ان ينشر نص المعاهدة الجديدة - لم يسمها - بان يرسل له نصها مع باقي الاجزاء حتى يتمكن من اصدار الكتاب في الشهر القادم. كما يعلمه بطباعة كتابين اخرين له في لندن وبوسطن. ^^A letter from Ameen Rihani to King Abdulaziz, dated June 7, 1927 (Thee alHuja 7, 1345). Rihani congratulates King Abdulaziz for the recent treaty he made. He also tells the King that he is printing the chapters he has of his book on the history of Najid, and he was waiting for King Abdulaziz to send the chapters he had to finish printing, and affirms to the King that he ""edited"" all that was needed, and that he didn't write anything about the treaty of 1918 (1336). Rihani asks the King if the latter can send pictures of Prince Faisal, Prince Saud, and Imam Abdulrahman to add them to the book. Rihani also informs the King that another book of his will be published in London and Boston. The last three pages are not part of this letter, but instead are discussing an event in Japan.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1927 ^^1927-06-27",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_072,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,Book: Modern History of Najid and Ibn Saud,Freike,Ibn Saud,King Abdulaziz,Publications,Saudi Arabia,ابن سعود,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني,طباعة,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60983f1a86805cf498b3f9fc8ff7f3db.pdf,,"Ameen Rihani: Arabic Letters",1,0
