﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78376,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Silver Chimes in Syria""",,"A photograph of the front pages of Silver Chimes in Syria^^ Glimpses of a Missionary's Experiences, a 1914 book by W. S. Nelson about missionary work in Syria. ","W. S. Nelson","Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Book_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Pennsylvania,Religion,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d38a74e5ad07754aeef746a1aa55dd40.jpg,,"Khalifah Family Papers",1,0
78360,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah's Undergraduate Graduation","Education--Lebanon^^ Medical research","A photograph of Raja Khalifah (fourth from left) marching in his graduation from the American University of Beirut, from which he obtained a BS in Chemistry.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Raja_Graduation_AUB2_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,American University of Beirut,Education,Events,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb188c18d8cdf035e76aa3e86ecc2924.jpg,,"Khalifah Family Papers",1,0
78361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah Graduation Photo",Education--Lebanon,"A photograph of Raja Khalifah before his 1962 graduation from the American University of Beirut.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raja_Khalifah_Raja_Graduation_AUB1_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,American University of Beirut,Education,Events,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d0de4172a840a91e04823bff61826e0.jpg,,"Khalifah Family Papers",1,0
78362,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American University of Beirut 1962 Graduating Class",Education--Lebanon,"A group photograph of Raja Khalifah's 1962 graduating class from the American University of Beirut. ",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raja_Khalifah_Raja_Graduation_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,American University of Beirut,Education,Events,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e5475a38b30dfd09621699cf8a5db9b.jpg,,"Khalifah Family Papers",1,0
78353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cover of BioTechnology featuring Raja Khalifah","Medical research","A cover of Biotechnology Magazine featuring Raja Khalifah and James Wassenberg at work at BioStratum. This special report on Khalifah's work at BioStratum was published in the January 14, 2005, edition of the magazine.","Biotechnology Magazine","Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2005 January 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Raja_Work3_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Magazines,North Carolina,Science",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9109a3fa36b46dc6a424660d9132d063.jpg,,"Khalifah Family Papers",1,0
78356,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah at USTA League National Championships, 2008",Tennis,"A photograph of Raja Khalifah (far right) with an unidentified group of individuals standing behind a banner of the United States Tennis Association League 2008 National Championship.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2008,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Raja_Tennis2_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16275733fdb1721e0b10564d53a17aec.jpg,,"Khalifah Family Papers",1,0
78357,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah at USTA League National Championships, 2008",Tennis,"A photograph of Raja Khalifah playing tennis at the 2008 United States Tennis Association League National Championship.","Khalifah Family","Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2008,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Raja_Tennis2_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a53c7265c305862d570fb12c51c2b63.jpg,,"Khalifah Family Papers",1,0
78346,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah Playing Tennis for American University of Beirut","Education--Lebanon^^ Tennis","A photograph of Raja Khalifah playing tennis as an undergraduate student at the American University of Beirut.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raja_Khalifah_Raja_Tennis_AUB2_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,American University of Beirut,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61bf0a20dc9a72e493d66c499795a371.jpg,,"Khalifah Family Papers",1,0
78359,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah on American University of Beirut Tennis Team","Tennis^^ Education--Lebanon","A photograph of Raja Khalifah (center) with two teammates on the tennis team at the American University of Beirut, circa 1960.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Raja_Tennis_AUB_wm1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,American University of Beirut,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4e5f15070f2441c2baf84cb93f20526.jpg,,"Khalifah Family Papers",1,0
78358,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah on American University of Beirut Tennis Team","Tennis^^ Education--Lebanon","A photograph of members of the American University of Beirut's tennis team. Though undated, the photograph was taken in the 1960s when Raja Khalifah was an undergraduate at the American University of Beirut.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Raja_Tennis_AUB3_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,American University of Beirut,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35d9db4fdd3eb1d65f0a3350b89bbdcf.jpg,,"Khalifah Family Papers",1,0
