﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
42997,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Violette de Sibour to Ameen Rihani, 1929 November 3","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Violette de Sibour to Ameen Rihani, dated November 3, 1929.","Violette de Sibour ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR24_056,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Violette de Sibour",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9c7fda9e0754a2beeac98794ece9a519.pdf,,"Ameen Rihani: English Letters",1,0
43257,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Violet Marcks to Ameen Rihani, 1929 November 9","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Violet Marcks to Ameen Rihani, dated November 9, 1928.","Violet Marcks","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-11-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_319,"London, England ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Violet Marcks",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ba2f92731d01e1dbe0b34e6e272bcb1.pdf,,"Ameen Rihani: English Letters",1,0
42747,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Vincent Starrett to Ameen Rihani, 1921 June 4","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Vincent Starrett to Ameen Rihani, dated June 4, 1921.","Vincent Starrett ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-06-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_131,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Vincent Starrett",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb2dac823213c53dc8d7d01cb8969ac8.pdf,,"Ameen Rihani: English Letters",1,0
85668,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Village of Carthage for Angele Ellis, 1946 August 15",Correspondence,"A letter from the Village of Carthage, New York on behalf of Angele Ellis (spelled Mrs. Toufee Ellis), dated 15 August 1946. Contains the seal of the Village of Carthage. Addresses Angele Ellis as a highly respected citizen.","Village of Carthage, New York","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 August 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8307167da0a027f53d0703c76eb808f9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
42828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Van Dongen to Ameen Rihani, 1919 January 25","Letter writing, French^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Van Dongen to Ameen Rihani, dated January 25, 1919.","Van Dongen","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919-01-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"French ",Text,Rihani2019AR26_115,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Van Dongen",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/daa4f4c134d196a78afcb7ea84e0f6e4.pdf,,"Ameen Rihani: English Letters",1,0
1237,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Batroun, Lebanon, postmarked September 22, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 22, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-22",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Batroun, Lebanon,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33385ff234e1946bba4ee71768cf032c.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bda732195776f45deddf971c147254cc.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59f8bbc5bafbcd134e474b59d651bbe2.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/901e3e633911104181071d27cb95fda4.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/794fc7f05fb55a53d7407191526327cf.jpg",Document,"El-Khouri Family",1,1
1236,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Unknown",Correspondence,"Letter found with a collection of letters mostly to Joseph Maroun El-Khouri. This letter was not in an envelope. An empty envelope postmarked September 13, 1957 from Albert G. Jacob was in the collection of letters.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,Arabic,Text,"2015 05-26",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d007fc1e0954b7e6859597673434060e.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e62f6db5b87419fea97587bc657f4a2a.jpg",Document,"El-Khouri Family",1,0
1235,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Kour, Batroun, Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Kour, Batroun, Lebanon, postmarked November 10, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 10, 1960",,,,Image/jpg,"Arabic, English",Text,"2015 05-21",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour Batroun Lebanon,Kour, Lebanon,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f4ecff3ed015e4d3564a55c3e3cb446.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5649ba4e36eb54aa93c6b1032850b6ae.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45daeafdc686704feda08e25d5bba044.jpg",Document,"El-Khouri Family",1,1
1234,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Kour, Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Kour, Batroun, Lebanon, postmarked March 12, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 12, 1960",,,,Image/jpg,"Arabic, English",Text,"2015 05-20",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour Batroun Lebanon,Kour, Lebanon,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ffc42f1a9a79b637bfadcf324438ba5.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30bedc646cbe3d422b00f71cef4cc5e3.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/710ea005bf6eecf73eb22c98e3b7a46c.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9facc46e823a48f5f20f672e8fe92599.jpg",Document,"El-Khouri Family",1,1
1230,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Batroun, Lebanon, postmarked January 18, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 18, 1960","Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-17",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Batroun, Lebanon,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/799bf8237014f7c9cc801af82892a758.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/950e892ce04c3680d7bd7d77d1bd09ce.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce991b8634b44b8f0593ca6ec8130ece.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46243efc7867fc5d7aa341ada8c387e5.jpg",Document,"El-Khouri Family",1,1
1228,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Lebanon, postmarked January 6, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 6, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-15",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a5d008e6251be81f22d97a5dbf838cf1.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e06324749cf85c08eeaab3b13e57b07c.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42be24b76b03e51c15da1bdf743e6d0b.jpg",Document,"El-Khouri Family",1,1
1227,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1957",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Lebanon, postmarked December 31, 1957, January 2, 1958, and January 6, 1958.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 31, 1958",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-14",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8f07551843d62584c452e48a8a8758c.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/675f854448e49610d8f871842867df7d.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7ee188c98f0b37bf186fe85db0596be.jpg",Document,"El-Khouri Family",1,1
1226,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Lebanon, postmarked February 29, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 29, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Image,"2015 05-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/342a6b6e4b175e6b645d60b97ce56c19.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ceff30471cf3f8405e902a1d8b795e1e.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/843ee765ec55ff10eadc91fd12147e8a.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/94b878d4c5be120ac5a0fe56bb2c3f16.jpg",Document,"El-Khouri Family",1,1
1223,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Kour, Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Kour, Batroun, Lebanon, postmarked December 21, 1960.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 21, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-09",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour, Lebanon,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/488a29ccbbaceca90b25a78035120163.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8309db69d8933a1e6b2d84f5e6d6cbd.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bd62dd731acabf1a830cb808b209a5e.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d3a7c42c5b0d0207ab0b6f84db048fc.jpg",Document,"El-Khouri Family",1,1
1219,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1957",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Lebanon postmarked December 19, 1957. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 19, 1957",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-08",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63ea644bcc7976094f696652539ab9c5.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/659b9a3248b30376f27c8c2ddc3f58d6.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ef64d0e7fce7554c61d4bc3b257de1b.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/570df666c7246e89eb602bf64b53326d.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/361a3700e7db06ffb7b7b004d3f38764.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb6112b2385e7fe369aa730bd9847449.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15d7053892b3a644ddc2d64d8562e753.jpg",Document,"El-Khouri Family",1,1
1218,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1959",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Lebanon postmarked December 17, 1959.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 17, 1959",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-07",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f6627a579aa08e10e3becc56c167e36.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3f0b63e343d5d69f8e5c6b41ea9eb95.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d7c41ec1870cbbfb3b27dc169d1c8c0.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/adcb52542a565067916ea5b99f07d1a3.jpg",Document,"El-Khouri Family",1,1
1217,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri from Lebanon, postmarked April 12, 1960. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 12, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20d8921df6ba5d928215b152b500b785.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dbe711581ddf1ccbf597ca6bd68afa76.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ecd012bd5a6dc9ba99f67094efb5197.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0efcfa9c55f0f9a177cf040cb7032ce9.jpg",Document,"El-Khouri Family",1,1
