﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81170,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from As'ad Koury Tobia Attallah, 1923 June 17^^رسالة الى الاب طوبيا عطاالله من اسعد الخوري طوبيا عطاالله","Letter writing, Arabic^^ Correspondence","A letter from As'ad who sends his apologies to his father, Father Tobia, and sends him 150 francs as an apology. Also tells him about new deliveries to his family members. Dated June 17, 1923. ^^بتاريخ ١٧ حزيران ١٩٢٣. اسعد يرسل باعتذاره الى والده، الاب طوبيا، وبطيه ١٥٠ فرنك للاعتذار. ويعلمه بقرب وصول سلع الى افراد العائلة. ","As'ad Koury Tobia Attallah^^اسعد الخوري طوبيا عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 June 17^^١٩٢٣-٦-١٧","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67b417dacc9a17419a0d41495b899f6f.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81197,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical prescription written by Doctor Tewfik Koureichi, 1926 September 08^^وصفة (راشتة) طبية. العنوان: دكتور توفيق قريشي. ","Letter writing, Arabic^^Correspondence","A medical prescription written by a Docteur Tewfik Koureichi for Ms. Emily. Dated September 8, 1926, Damascus, Syria. ^^بتاريخ ٨ ايلول ١٩٢٦، دمشق، سوريا. وصفة طبية للسيدة اميلي. ","Dr. Tewfik Koureichi^^دكتور توفيق قريشي ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 September 08^^١٩٢٦-٩-٨","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^French ",Text,TAttallah2020-195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Medical,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71e04677958cffea00e6f7a24541f144.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81199,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical prescription written by Doctor Tewfik Koureichi, 1926 October 14^^وصفة (راشتة) طبية. العنوان: دكتور توفيق قريشي. ","Letter writing, Arabic^^Correspondence","A medical prescription written by a Docteur Tewfik Koureichi for Ms. Emily. Dated October 14, 1926, Damascus, Syria. ^^بتاريخ ١٤ تشرين الاول ١٩٢٦، دمشق، سوريا. وصفة طبية للسيدة اميلي. ","Dr. Tewfik Koureichi^^دكتور توفيق قريشي ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 October 14^^١٩٢٦-١٠-١٤","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^French ",Text,TAttallah2020-055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Medical,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/113116d1e800a8a7a420c0a6ee11225c.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81153,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Father Elias Bassil, 1919 February 13^^رسالة الى الاب طوبيا عطا الله من الخوري الياس باسيل  ","Letter writing, Arabic^^ Correspondence","A letter from Father Bassil who sends his greetings and best wishes, and thanks Father Tobia for his welcome when Bassil was in Beit Chabeb. Bassil informs Father Tobia that he arrived in Carcassonne and started working in the school. He also mentions his promise to Father Tobia to spread the word about the latter's newspaper. Bassil refers to 240 francs donations for 160 masses, and deducting 1.5 franc for he used the tram and post services. Dated February 13, 1919, Carcassonne, France. ^^بتاريخ ١٣ شباط ١٩١٩، كركسون، فرنسا. برسل الخوري باسيل بتحياته وامنياته الى الاب طوبيا ويشكره على حسن الاقامة والاستضافة في بيت شباب. يخبره بوصوله الى كركسون ومباشرته عمله في المدرسة. ويذكر وعده للاب طوبيا في انتشار جريدة الاخير. ويشير الخوري باسيل الى ٢٤٠ فرنكا [حسنة] ١٦٠ قداسا، وقد اقتطع فرنكا ونصف لاستخدامه الترام والبريد. ","Father Elias Bassil ^^الخوري الياس باسيل ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 February 13^^١٩١٩-٢-١٣","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Finance,France,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be926cd6350dcfa05b19b24599c130f4.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81371,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter draft to Father Saadeh, Director of Education Department^^مسودة رسالة الى الاب سعادة، مدير المعارف ","Letter writing, Arabic^^Correspondence","A letter draft from Father Butrus Azar, head of Saint Antoine Covent, and Father Tobia Attallah, request allocations/financial aids to their school. ^^تاريخ (غير موجود). الاب بطرس عازار، رئيس دير مار انطونيوس، والاب طوبيا عطاالله، يطلبان مخصصات مالية الى المدرسة. ","Father Tobia Attallah
Father Butrus Azar^^الاب طوبيا عطاالله
الاب بطرس عازار ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^French ",Text,TAttallah2020-236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61358c97c5b07c2cd85556c736663a84.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81372,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Father Tobia Attallah, dated October 29^^مغلف رسالة الى الاب طوبيا عطاالله. العنوان: Chaya Freres ","Letter writing, Arabic^^Correspondence","Envelope to Father Tobia Attallah. Dated October 29^^تاريخ ٢٩ تشرين الاول (السنة غير موجودة) ","Krouger Attallah ^^كروجر عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 29^^٠٠٠٠-١٠-٢٩","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^French ",Text,TAttallah2020-237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelopes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6893eba18c886b65c5a3450ea0a8284.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81208,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1927 May 26^^مغلف رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. عنوان: Chaya Freres ","Letter writing, Arabic^^Correspondence","A letter from Krouger Attallah to his father noting that he had not received a letter from his father in 3 months, and asking him to confirm the receipt of a check and wire transfer that he had sent him. He also briefly lets him know that he received a letter from his brother As'ad in Brazil, and assured him that all is well with him there, dated May 26, 1927^^رسالة من كروجر عطا الله إلى والده تفيد بأنه لم يتلق خطابًا من والده منذ 3 أشهر ، ويطلب منه تأكيد استلام الشيك والتحويل البنكي الذي أرسله إليه. كما أخبره لفترة وجيزة أنه تلقى رسالة من شقيقه أسعد في البرازيل ، وأكد له أن كل شيء على ما يرام معه هناك ، بتاريخ ٢٦ مايو ١٩٢٧","Krouger Kouri Tobia^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 May 26^^١٩٢٧-٥-٢٦","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^French ",Text,TAttallah2020-066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Brazil,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16aea46c052a9f4d26963f769d69d176.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81215,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1928 May 04^^مغلف رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. عنوان: Chaya Freres ","Letter writing, Arabic^^Correspondence","A letter from Krouger Attallah to his father wishing him a happy Easter, and letting him know that he (Krouger) had not received a letter from his brother As'ad in Brazil in over a month. Dated May 4, 1928. ^^تاريخ (على الختم) ٤ ايار ١٩٢٨","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 May 04^^١٩٢٨-٥-٤ ","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^French ",Text,TAttallah2020-073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5f10a8fb3e29104db7f2951bd090868.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81381,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>Al-Raudat</em> Vol 3, Issue 2^^المرج, شباط ١, ١٩٢٠",,"An issue of the publication The Meadow from February 1, 1920, which was an Arabic publication in Lawrence, Massachusetts.^^عدد من منشور The Meadow من ١ فبراير ١٩٢٠ ، والذي كان منشورًا باللغة العربية في لورانس ، ماساتشوستس.","Peter A. Shaia","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 February 01","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lawrence, Massachusetts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d608999c67d93492f5b8625be447d0a2.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81330,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt addressed to Krouger Attallah^^وصل، الى كروجر عطاالله. العنوان: الجمهورية اللبنانية، البريد والبرق  ","Letter writing, Arabic^^Correspondence","A receipt of postal services, sent by Father Tobia Attallah to Krouger Attallah. From Republique Lebanaise, Postes & Telegraphes. Stamp is too light to read, but looks like September 1937^^تاريخ (غير واضح). وصل خدمات البريد، مرسل من الاب طوبيا عطاالله الى كروجر عطاالله. ","Postes & Telegraphes^^البريد والبرق ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1937 September","Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^French ",Text,TAttallah2020-189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78d88c0e24f2064be5a25a82a6650c50.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
