﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 December 24","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 24 كانون الاول 1924. الرسالة الاولى: الملك يشكر الريحاني على ما ارسله مع صديقه حسين العويني من كتب وافكار واراء. ويطلب منه المشورة في ثلاث امور: مركز الامير علي في الحجاز، ومركز حكومة نجد في الحجاز، وعلاقة الامير علي بابيه واخويه. 
الرسالة الثانية: معنونة ""جواب""، فيها كان الملك يزجر الريحاني على رأي كتبه للملك في رسالة سابقة. ويذكر الملك ايضا انه تسلم مكتوب من الامير علي بن الحسين حيث يطلب اللقاء والمناجزة (اي القتال)، وفي الاخير يصف الملك موقفه بـ ""حزب الرحمان"" وموقف الامير علي بـ ""حزب الشيطان"".^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated December 24, 1924. First letter: the King thanks Rihani for what he sent with Hussein alEwaini of books, thoughts, and views. The King also asks Rihani's advice on three issues: the position of Prince Ali in Hijaz, the position of Najd government in Hijaz, and the relationship of Prince Ali with his father and brothers. Second letter: titled ""reply"", the King expresses his disapproval of a view by Rihani. the King also states that he received a letter from Prince Ali calling him for fight, and at the end the King describes his supporters as the ""party of God"" and Ali's supporters as the ""party of Satan.""","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924^^1924 December 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_034,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Letters-Arabic,Politics,Religion,الامير علي بن الحسين,الحجاز,الحرب,السلام,الشريف حسين بن علي,الملك عبد العزيز بن سعود,امين الريحاني,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/423ad325297834d00df1e19c29fe3715.pdf,,"Ameen Rihani Series 1: Letters",1,0
87832,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 December 24","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 20 كانون الاول 1924. يعتذر فيها الملك عن مقابلة الريحاني لما لديه من اشغال، لكنه سمح لصديق الريحاني حسين العويني بالقدوم. ويخبر الملك الريحاني ان يزود العوبيني بما لديه (اي الريحاني) من ""الكتب والافكار والاراء والقادم"" لينقلها الى الملك. وفي نهاية الرسالة يخبر الملك الريحاني ان مرسل له العددين الاول الثاني من جريدة ام القرى.^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated December 24, 1924. The King apologizes for not being able to meet with Rihani due to his schedule, but he welcomes Rihani's friend Hussein alEwaini. The King asks Rihani to provide Ewaini with all ""books, ideas/thoughts, views"" to deliver to him. At the end, the King tells Rihani that he is sending issues 1 & 2 of Umm alQura newspaper.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924^^1924 December 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_033,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Newspapers,Travel,الملك عبد العزيز بن سعود,امين الريحاني,جريدة ام القرى,حسين العويني,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3948641fd050545b49af18d1530577c.pdf,,"Ameen Rihani Series 1: Letters",1,0
87830,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Anis Kuri alMakdisi to Ameen Rihani, 1924 February 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من انيس الخوري المقدسي الى امين الريحاني بتاريخ 19 شباط 1924. يدعو انيس الريحاني الى القدوم الى بيروت لالقاء بعض الخطب للطلبة حول تاريخ وجغرافية وعمران البلاد العربية وغيرها من المواضيع ذات الصلة، ويحدد له تاريخي 27 او 28 شباط. كما يدعوه لان يكون احد المحكمين في ""مباراة خطابية"" في 1 اذار. ويخبره بنية السفر الى بغداد، وعليه يطلب لقائه ""لاخذ بعض المعلومات [...] والارشادات اللازمة"".^^A letter from Anis Kuri alMakdisi to Ameen Rihani, dated February 19, 1924. Anis invites Rihani to Beirut and asks him to give some speeches to students on the history, geography, art and buildings of Arab countries and other relevant topics, he suggests February 27 or 28. Anis also tells Rihani, if agreed to visit, that he could also be one of the judges in a ""speech contest"" on March 1. Anis informs Rihani that he would traveling to Baghdad in April, and he appreciates if he could meet with Rihani.","انيس الخوري المقدسي ^^Anis Kuri alMakdisi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1924^^1924 February 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_021,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,Iraq,Lebanon,Letters-Arabic,الجامعة الاميركية في بيروت,امين الريحاني,انيس الخوري المقدسي,بغداد، العراق,بيروت، لبنان,خطب,مسابقة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a39e01ddccc83e5df6909d59bd63bbc.pdf,,"Ameen Rihani Series 1: Letters",1,0
87828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mustafa Khan to Ameen Rihani, 1924 July 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مصطفى خان (الاسم غير واضح) الى امين الريحاني بتاريخ 24 تموز 1924. يشكر خان الريحاني على اجزاء الريحانيات التي ارسلها الاخير، ويطلب خان من الريحاني ان يرسل له كتاب ملوك العرب حال صدوره. ويخبره برغبته بزيارة سوريا والفريكة. من الاسماء المذكورة: اغا حميد خان،^^A letter from Mustafa Khan (no surname) to Ameen Rihani, dated July 24, 1924. Khan thanks Rihani for sending parts of his works, as ask for a copy of Kings of Arabs when published. Other names mentioned: Agha Hameed Khan,","مصطفى خان ^^Mustafa Khan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1924^^1924 July 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_029,"Karbala, Iraq",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Iraq,Letters-Arabic,اغا حميد خان,امين الريحاني,كتاب: الريحانيات,كتاب: ملوك العرب,كربلاء، العراق,مصطفى خان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c472de0925c2f414c79571b17bcfec4.pdf,,"Ameen Rihani Series 1: Letters",1,0
87827,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Sulaiman Ali alMushekeh to Ameen Rihani, 1924 June 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من سليمان علي المشيكح الى امين الريحاني بتاريخ 9 حزيران 1924. يجيب فيها سليمان على رسالة سابقة من الريحاني يسأله فيها عن احوال نجد. الاسماء الاخرى المذكورة: الشيخ فوزان،^^A letter from Sulaiman Ali alMushekeh to Ameen Rihani, dated June 9, 1924. Sulaiman replies to earlier letter from Rihani asking about the situation in Najd. Other names mentioned in letter: Sheikh Fozan.","سليمان علي المشيكح ^^Sulaiman Ali alMushekeh ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1924^^1924 June 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_026,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Syria,الشيخ فوزان,امين الريحاني,دمشق، سوريا,سليمان علي المشيكح,نجد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7a87a828ac85f4ad02a8141cecd5952.pdf,,"Ameen Rihani Series 1: Letters",1,0
87826,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Sheikh Abdulqadir alMaghrabi to Ameen Rihani, 1924 June 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الشيخ عبد القادر المغربي (رئيس المجمع العلمي العربي بدمشق) الى امين الريحاني بتاريخ 10 حزيران 1924. يناقش فيها امر الاسلام والعروبة وفكرة اسلام الريحاني.^^A letter from Sheikh Abdulqadir alMaghrabi to Ameen Rihani, dated June 10, 1924. Abdulqadir, head of Arab Academy of Damascus, discusses issues such as Islam, Arab nationalism, and the idea of Rihani to be Muslim.","الشيخ عبد القادر المغربي ^^Sheikh Abdulqadir alMaghrabi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1924^^1924 June 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_027,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Arab Unity (Arabism),Islam,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f744e26dc6cd96b2cb6adb2ce1319db9.pdf,,"Ameen Rihani Series 1: Letters",1,0
87823,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mustafa Khan to Ameen Rihani, 1924 May 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مصطفى خان (الاسم غير واضح) الى امين الريحاني بتاريخ 6 ايار 1924. يخبر كاتب الرسالة الريحاني بانه لم يصله ايا من مطبوعات وكتب الريحاني، وانه سمع عن كتابه ""ملوك العرب"" ويطلب نسخة منه ايضا. كما يخبر الريحاني بانه (كاتب الرسالة) يقوم بجميع ما طلبه منه الريحاني في العراق ""وعلى الاخص في كربلا والنجف"". ويسأله عدم انقطاع الاخبار ودوام الاتصال^^A letter from Mustafa Khan to Ameen Rihani, dated May 6, 1924. The writer of the letter informs Rihani that he didn't receive any of his books or publications, and he heard about the book of ""Kings of Arabs"" and asks for a copy when finished. He also tells Rihani that he is doing all that Rihani asked to ""especially in Karbala and Najaf"".","مصطفى خان ^^Mustafa Khan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1924^^1924 May 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_022,"Iraq ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Iraq,Letters-Arabic,العرق,امين الريحاني,كتاب: ملوك العرب,مصطفى خان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5e9f10c5c916a5da19d234edc377b18.pdf,,"Ameen Rihani Series 1: Letters",1,0
87822,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 May 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 7 ايار 1924. في الرسالة القصيرة: الملك يعلم الريحاني باستلام رسالة الاخير فقط. الرسالة الطويلة: يناقش فيها الملك سياسته تجاه حكومة العراق والعلاقة بين  البلدين المتجاورين. ويشكر الريحاني على ""حذف بعض الجمل"" التي اشار اليها الملك من كتاب ملوك العرب. يخبر الملك الريحاني انه سيرسل حواله بيد الاخير الى جمعية ""نادي السباق وتحسين نسل الخيل العربية"". وفي الاخير يوصي الملك الريحاني ان يعمل لمصلحة الامة العربية.^^A letter from King Abdulaziz to Ameen Rihani, dated May 7, 1924. The King explains recent events and relationships between the governments of Iraq and Saudi Arabia. The King thanks Rihani for deleting some of the sentences the King referred to from the book of ""Kings of Arabs"". The King also tells Rihani that he will send him money to give it to ""the club of racing and improving Arab horse breeds"". Finally the King advises Rihani to serve his Arab nation well.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1924^^1924 May 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_024,"Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Correspondence,Iraq,Letters-Arabic,Politics,العراق,الملك عبد العزيز بن سعود,امين الريحاني,تبرعات,سياسة,كتاب: ملوك العرب,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a6578069b3b813421ae874871339967.pdf,,"Ameen Rihani Series 1: Letters",1,0
87820,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 September 11","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 11 ايلول 1924. يناقش الملك ما طرحة الريحاني في رسالة سابقة من الاعتراف بالخلافة للحسين، ورد عليه الملك بان هذا الامر - اي الاعتراف - متروك ""للراي العام الاسلامي"" حيث سيلتقون في المؤتمر الاسلامي.  الرسالة الثانية تبحث رد الملك على الريحاني بخصوص الاعتراف بالحسين وسياسة عبد العزيز وشروطه.^^A letter from King Abdulaziz to Ameen Rihani, dated September 11, 1924. The King explains to Rihani his position on what Rihani suggested: recognizing the rule of Hussein. The King mentioned that this decision is for the Islamic public to take when they meet in the conference. The second letter discusses his policy and conditions in terms of recognizing the rule of Hussein.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1924^^1924 September 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_030,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Caliphate,Letters-Arabic,Politics,الحجاز,الخلافة,السياسة,الشريف حسين بن علي,المؤتمر الاسلامي,الملك عبد العزيز بن سعود,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/762a63e48b3a8201027ff1b0c875394c.pdf,,"Ameen Rihani Series 1: Letters",1,0
87816,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Sulaiman alMushekeh to Ameen Rihani, 1925 April 2","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من سليمان المشيكح الى امين الريحاني بتاريخ 2 نيسان 1925. يخير المشيكح الريحاني انه ارسل خطابه الى الملك عبد العزيز.^^A letter from Sulaiman alMushekeh to Ameen Rihani, dated April 2, 1925. Mushekeh confirms that he sent Rihani's letter to King Abdulaziz bin Saud.","سليمان المشيكح ^^Sulaiman alMushekeh ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1925^^1925 April 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_042,"Damascus, Syria  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Syria,الملك عبد العزيز بن سعود,امين الريحاني,سليمان المشيكح,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d131369de5e6fa1167110d5b3c794a2.pdf,,"Ameen Rihani Series 1: Letters",1,0
87813,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Fuoad alKhateeb to Ameen Rihani, 1925 February 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من الشيخ فؤاد الخطيب الى امين الريحاني بتاريخ 24 شباط 1925. يشرح الخطيب ويصف للريحاني الوضع والموقفين السياسي والعسكري في الحجاز اثناء الحرب الحجازية النجدية، ورأي من يفد اليهم.^^A letter from Fuoad alKhateeb to Ameen, dated February 24, 1925. Khateen describes and explains to Rihani the political and military situations in Hijas during the the war with King Abdulaziz bin Saud.","فؤاد الخطيب ^^Fouad alKhateeb","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1925^^1925 February 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_038,"Hijaz, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Events,Letters-Arabic,الحجاز,الحرب,الحرب الحجازية-النجدية,الحرب السعودية الهاشمية الثانية,الملك عبد العزيز بن سعود,امين الريحاني,فؤاد الخطيب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1a63717dc8d9235c495a615b30f225b.pdf,,"Ameen Rihani Series 1: Letters",1,0
87811,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Count Richard Moulinon to Ameen Rihani, 1925 January 4","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من كونت رتشارد مولينون (المستشرق الالماني) الى امين الريحاني بتاريخ 4 كانون الثاني 1926. يثني الكونت على كتاب الريحاني ملوك العرب. ويخبره ببعض الاحداث العائلية التي حدثت معه.^^A letter from Count Richard Moulinon to Ameen Rihani, dated January 4, 1925. The count, a German orientalist, praises the book, Kings of Arabs. He also tells him some of his recent family events, such as the death of his brothers.","كونت رتشارد مولينون ^^
Count Richard Moulinon","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925^^1925 January 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_046,"Bern, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Letters-Arabic,امين الريحاني,كتاب: ملوك العرب,كونت رتشارد مولينون",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9fbf2772d6b83ecaeaef2238b7559b72.pdf,,"Ameen Rihani Series 1: Letters",1,0
