﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Kemaide Cousins, c. 1920s","Photographs^^ Portrait photography","A photograph portrait of unknown Kemaide cousins circa 1920s.","Harrington Studio","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Family Portraits,Kemaide",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/abc39024aef37049600ac2eb4f1f4da8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
68731,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Kmeid to Kail Ellis, 1958 October 2","Letter writing, Arabic^^ Correspondence","A letter from George Kmeid to Kail Ellis (spelled Khalil Kmeid), dated 2 October 1958.","George Kmeid","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-10-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Baabda, Lebanon,Ellis,George Kmeid,Kail Ellis,Kemaide",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21b424f39aa25885d896d2d7e3aa2890.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68724,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Kmeid to Kail Ellis, 1959 April 18","Letter writing, Arabic^^ Correspondence","A letter from George Kmeid to Kail Ellis, dated 18 April 1959.","George Kmeid","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959-04-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ellis,George Kmeid,Kail Ellis,Kemaide",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e1bbb3fac11cbbebb591ec527bcaaa5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Kmeid to Kail Ellis, 1959 November 23","Letter writing, Arabic^^ Correspondence","A letter from George Kmeid to Kail Ellis, dated 23 November 1959.","George Kmeid","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959-12-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ellis,George Kmeid,Kail Ellis,Kemaide",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed23b1915d36d9bffdab3165eae10dc4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68710,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George Kmeid to Kail Ellis, 1960 July 17","Letter writing, Arabic^^ Correspondence","A letter from George Kmeid to Kail Ellis, dated 17 July 1960.","George Kmeid","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960-07-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Baadba, Lebanon,Ellis,George Kmeid,Kail Ellis,Kemaide",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5894f292f39566cddb282ab1776bb5aa.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Wajeeh Hanna Kemaide to Toufic Ellis, 1972 August 12","Letter writing, Arabic^^ Correspondence","A letter from Wajeeh Kemaide to Toufic Ellis, dated 12 August 1972.","Wajeeh Hanna Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972-08-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Ellis,Kemaide,Kmeid,Toufic Ellis,Wajeeh Hanna Kemaide",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/476e93a7ba5b4dc89780e760d08f29ce.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68532,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Majid Kemaide to Toufic Ellis, 1973 March 28","Letter writing, Arabic^^ Correspondence","A letter from Majid Kemaide to Toufic Ellis, dated 28 March 1973.","Majid Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1973-03-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Ellis,Kemaide,Kmeid,Majid Kemaide,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/243b01774f92e3be6accaf258510f6e7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68528,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Emilio Kmeid to Toufic Ellis, 1973 September 25","Letter writing, Arabic^^ Correspondence^^ Airmail envelopes^^ Stamped envelopes","A letter and stamped envelope from Emilio Kemaide addressed to Mr. Toufic Ellis, dated 25 September 1974. Return address reads 14 Norte 1058, Vina Del Mar, Chile. Contains two Chilean stamps.","Emilio Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1973-09-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Ellis,Emilio Kemaide,Envelopes,Kemaide,Kmeid,Stamps,Toufic Ellis,Vina Del Mar, Chile",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53dae83f51303337d65a09ebcd0d90c6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68524,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Abdo Kmeid to Toufic Ellis, 1973 December 30","Letter writing, Arabic^^ Correspondence^^ Airmail envelopes^^ Stamped envelopes","A letter and stamped envelope from Adbo Kemaide addressed to Toufic Ellis, dated 30 December 1973. Sent from Baabda, Lebanon by Airmail. Contains two Lebanese stamps.","Abdo Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1973-12-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Adbo Kemaide,Baabda, Lebanon,Ellis,Envelopes,Kemaide,Kmeid,Stamps,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6c86dc4c435d590015e5f20c6ffd961.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68523,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Abdo Kmeid to Toufic Ellis, 1974 April 5","Letter writing, Arabic^^ Correspondence^^ Airmail envelopes^^ Stamped envelopes","A letter and stamped envelope from Abdo Kemaide addressed to Toufic Ellis, dated 5 April 1974. Sent from Mazraat Kfardebian, Lebanon by Airmail. Contains three Lebanese stamps depicting artisans.","Abdo Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1974-04-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Adbo Kemaide,Ellis,Envelopes,Kemaide,Kmeid,Mazraat Kfardebian, Lebanon,Stamps,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8a550f2f5891d52c03b6b29fa1ac2af.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
