﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Cards from Alfreda and Theresa Ellis to Kail Ellis, undated","Letter writing, English^^ Birthday Cards^^ Correspondence","Birthday cards addressed to Kail Ellis from Alfreda and Theresa Ellis, undated.","Alfreda Ellis^^Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Birthday,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff4f112d7b1d2f811c67de820227d52c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68525,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Unknown to Alfreda Ellis, 1973 December 26","Airmail envelopes^^ Stamped envelopes","An envelope addressed to Miss Alfreda T. Ellis, dated 26 December 1973. Sent from Ghazir, Lebanon by Airmail. Contains two Lebanese stamps featuring old Lebanese costumes and artisans.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1973-12-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alfreda Ellis,Ellis,Envelopes,Ghazir, Lebanon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb6cdcf1c8eba35282d4b6d7207ea6ef.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informational Flyer for the Mar Elias Convent Ghazir","Advertising Flyers","A flyer featuring the Mar Elias Convent Ghazir, it shows pictures of the chapel where Angele Ellis' funeral was held",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Angele Ellis,Jouhaina Hobeiche,Mar Elias Convent Ghazir,Namtallah Hobeiche,Theresa Ellis,Theresa Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b597f10f9aadac3894134b2543ed249.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69240,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis Studies Languages In Parents' Native Lebanon' 1957 December 12",Newspapers,"A newspaper article titled 'Kail Ellis Studies Languages in Parents' Native Lebanon' written by HVK. The article dated 12 December 1957 is about Kail's connection to Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-12-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alfred Ellis,Alfreda Ellis,Angele Ellis,Beirut,Delor Ellis,Genoa,Kail Ellis,Lebanon,Rafee Ellis,Theresa Marie Angele,Toufic Ellis,Yosef Hobiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cde24b0955a2c409efa773466778583.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
68668,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Alfreda Ellis to Angele Ellis and Toufic Ellis, 1963 September 16","Letter writing, English^^ Correspondence","A letter and stamped envelope from Alfreda Ellis to Angele Ellis and Toufic Ellis, dated 16 September 1963.","Alfreda Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-09-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfreda Ellis,Angele Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/932365047542bca40d9acb296354e423.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Alfreda Ellis to Kail Ellis, 1957 February 17","Letter writing, English^^ Correspondence","A letter and envelope from Alfreda Ellis to Kail Ellis, dated 17 February 1957.","Alfreda Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-02-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alfreda Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ad41569588975795cbf772f4e316eb3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Alfreda Ellis to Kail Ellis, 1961 May 27","Letter writing, English^^ Correspondence","A letter and stamped envelope from Alfreda Ellis to Kail Ellis, dated 27 May 1961. Included is an inserted card that reads 'Ronald R. Brabant, Ordained Priest, May 27, 1961.'","Alfreda Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1961-05-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfreda Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/425349b7d3b737a67799852d0c74d79b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68410,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Alfreda Ellis, 1993 March 12","Letter writing, English^^ Correspondence","A letter from Alfred Ellis to Alfreda Ellis about the Kazen family, dated 12 March 1993","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-03-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Alfreda Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e83f777901646e22f2c5624f6270a1e2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68411,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Angele and Alfreda Ellis, 1993 March 11","Letter writing, English^^ Correspondence","A letter from Alfred Ellis to Angele and Alfreda Ellis, dated 11 March 1993","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-03-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Alfreda Ellis,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eac2d121ca1c0e4e1835f49f65b9cd34.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68836,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfreda Ellis to Alfred Ellis, 1956 December","Letter writing, English^^ Correspondence","A letter from Alfreda Ellis to Alfred Ellis, dated 1956. The letter contains cut out, collaged images. ","Alfreda Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1956-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alfred Ellis,Alfreda Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2a35e189759fc4a33f07c95b4ffe2d5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
