﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83209,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diary of Juan Gait (Hanna Ghayth)^^مذكرة ١٨٧٢ - ١٩٠٥","Writing, Arabic^^Diaries","Diary of Hanna Gaith (Juan Gait) who was from the town of Yabroud, Syria. The diary has 176 pages. In its first 24 pages Hanna wrote about the history of Yabroud and its ""Christian inhabitants."" (Although at the time he wrote this, two-thirds of the town's inhabitants were Muslim). Starting at page 25, and for the next hundred pages, he narrates his own childhood, education, ecclesiastical intrigues, and the politics of the Melkite Catholic church to which his family belonged. He dedicates the remainder of the diary to the story of his migration from Yabroud to La Cumbre, Argentina with details about the journey, and his initial commercial endeavors upon arrival in Argentina.^^يوميات حنا غيث (خوان جايت) من بلدة يبرود السورية. تحتوي المذكرة على 176 صفحة. كتب حنا في صفحاتها الأربع والعشرين الأولى عن تاريخ يبرود و""سكانها المسيحيين"". (على الرغم من أنه في وقت كتابة هذا المقال، كان ثلثا سكان المدينة مسلمين). بدءًا من الصفحة 25، وعلى مدى المائة صفحة التالية، يروي طفولته وتعليمه والدسائس وسياسة الكنيسة الملكية الكاثوليكية التي تنتمي إليها عائلته. ويخصص ما تبقى من المذكرات لقصة هجرته من يبرود إلى لا كامبري بالأرجنتين مع تفاصيل حول الرحلة ومساعيه التجارية الأولية عند وصوله إلى الأرجنتين.","Juan Gait (Hanna Ghayth)^^حنا غيث","Maria Najle","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1872-1905^^١٨٧٢-١٩٠٥,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0066_01_01_1873diary_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentina,Families,Politics,Religion,Syria,الارجنتين,الدين,العوائل,سوريا,سياسة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7642bd5a20369f4ce6850d4359ec3f8b.pdf,,"María Najle and Juan Gait Family Papers",1,0
87925,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Youssef Sadder, 1908","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى يوسف صادر، التاريخ غير مذكور. فيها يذكر الريحاني خواطره عن حجاج فلسطين وعلاقاتهم بالرهبان والاديرة هناك. ^^A photocopy of a letter from Ameen Rihani to Youssef Sadder, dated 1908. Rihani shares his thoughts on visitors, ""pilgrimages"" as he described them, to Palestine and their relations with friars and monastery in the city.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908^^1908,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,Lebanon,Letters-Arabic,Palestine,Religion,الاديرة,الرهبان,امين الريحاني,فلسطين,لبنان,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85287a4eeaca1a92e001e4c21229070c.pdf,,"Ameen Rihani Series 1: Letters",1,0
83186,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Bible Society's Arabic New Testament",Bible^^Christianity,"The New Testament of the Christian Bible translated into Arabic.","American Bible Society","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0064_1_3_arabicbible,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Books-Arabic,Christianity,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22c9113f2fcac74ef4629d8fab18370d.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
78376,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Silver Chimes in Syria""",,"A photograph of the front pages of Silver Chimes in Syria^^ Glimpses of a Missionary's Experiences, a 1914 book by W. S. Nelson about missionary work in Syria. ","W. S. Nelson","Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Book_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Pennsylvania,Religion,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d38a74e5ad07754aeef746a1aa55dd40.jpg,,"Khalifah Family Papers",1,0
75906,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 06","Arabic literature--History and criticism--Periodicals^^Arabs--United States--Periodicals^^Lebanese-Americans--United States--Periodicals","Vol . 1 Issue 06 of The Syrian World published December 1926. The issue is focused around Christmas. It opens with an article discussing ""The Spirit of Christmas"" and is followed by a poem by Kahlil Gibran. Overall, this issue focuses on what Christmas is like for the Syrian and Lebanese people. It also includes a historical discussion of Bethlehem and Nazareth and their importance to Christmas. The issue closes with excerpts from the Arab press.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1926_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Kahlil Gibran,New York,Poetry-English,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8542da5730dbc3894caa2513462bc421.pdf,,"The Syrian World Newspapers",1,0
75911,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 01","Arabic literature--History and criticism--Periodicals^^Arabs--United States--Periodicals^^Lebanese-Americans--United States--Periodicals","Volume 1 Issue 01 of The Syrian World, published July 1926. This first issue begins with a foreword by Salloum Mokarzel and a poem by Kahlil Gibran stating the purpose of the journal to educate both Syrian-Americans and a broader American public about Syrian history, literature, and current events^^it closes with an editorial policy of political and religious neutrality. The issue focuses on history. In addition to Syrian history, it has articles about the Druze and the relationship between East and West which give context to its reporting on current events, especially the Great Syrian Revolt and the French Mandate. It also includes excerpts from classic Arab literature and proverbs. It closes with calls for subscriptions, translated excerpts from the Arabic-language press, and letters from readers. The issue is illustrated by various places in historical Syria (modern-day Lebanon, Syria, Palestine, and Israel).","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1926_07reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Druze,Great Syrian Revolt,Kahlil Gibran,New York,Poetry-English,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0db34d800cb4a1709ad9bb52483ca053.pdf,,"The Syrian World Newspapers",1,0
75908,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 04","Arabic literature--History and criticism--Periodicals^^Arabs--United States--Periodicals^^Lebanese-Americans--United States--Periodicals","Volume 1 Issue 04 of The Syrian World, published October 1926. The issue opens with an article about ""Near East Relief in Syria"" by Charles V. Vickrey. Many of the articles in this issue focus on how the West (specifically France and the United States) has contributed to different aspects of life for Syrians and other immigrants. The topic of ""Oriental"" prophets and saintly figures from the past is frequently mentioned throughout this issue. There is also an article that discusses the importance of the Arabic proverb, ""as generous as Hatem."" There is an overall discussion of morals within this issue. The issue ends with excerpts from the Arab press, the reader’s forum, and more discussion of developments in Syria's situation.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1926_10reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,New York,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a468355ce21ab07a2e10397c31645cf4.pdf,,"The Syrian World Newspapers",1,0
75901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 10","Arabic literature--History and criticism--Periodicals^^Arabs--United States--Periodicals^^Lebanese-Americans--United States--Periodicals","Volume 1 Issue 10 of The Syrian World published April 1927. The issue opens with an article by Dr. Philip K. Hitti on famed Italian writer Dante and the Arabic sources he likely used in his Commedia^^the article is followed by illustrations of the book. Since this issue was published in April there seems to be a larger focus on certain Christian traditions and figures (Lent, Easter, Jesus, Jerusalem, etc.). There are traditional Arab stories interwoven in the issue as well. The issue closes with the reader’s forum, excerpts from the Arab press, and more discussion on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_04reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Jerusalem,New York,Philip Khuri Hitti,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f9b46c4b0b95933b6c80fde950ebda6.pdf,,"The Syrian World Newspapers",1,0
75904,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 07","Arabic literature--History and criticism--Periodicals^^Arabs--United States--Periodicals^^Lebanese-Americans--United States--Periodicals","Vol . 1 Issue 07 of The Syrian World published January 1927. The issue opens with a travel journal entry by Ameen Rihani. This is followed by an article by the editor that discusses Christianity in the near east (Syria), and a treaty that was signed on December 6, 1926 between the Vatican and France. The story ""Fatima"" is also included (part I). This issue also contains articles that discuss the lives of Syrian immigrants in the United States and Australia. The issue concludes with excerpts from the Arab press and information about political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_01reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,France,New York,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f234231e33fa44be357a1118b89b722c.pdf,,"The Syrian World Newspapers",1,0
75900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 11","Arabic literature--History and criticism--Periodicals^^Arabs--United States--Periodicals^^Lebanese-Americans--United States--Periodicals","Volume 1 Issue 11 of The Syrian World published May 1927. The issue opens with an article by Salloum Antoun Mokarzel on religious problems in the East. The next two writings focus on Lebanon. One is an article that discusses the beauty of Beirut and the other is a poem called ""My Lebanon."" There is a continuation of the Syrian folk songs from the last two issues with other traditional Arabic stories included throughout the issue. There is also a continuation of ""Arabic Sources of Dante"" by Dr. Philip K. Hitti. The editor closes out the issue with excerpts from the Arab press, the reader's forum, political developments in Syria, and new discussion on Racial Problems against Syrians in the United States.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_05reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Music,New York,Philip Khuri Hitti,Poetry-English,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6bf70178eaedaf97532321e7e0f43549.pdf,,"The Syrian World Newspapers",1,0
