﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87513,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My Peace Mission in Arabica (in Al Hijazi)","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Middle East--Description and travel^^Ibn Saʻūd,--King of Saudi Arabia,--1880-1953","This manuscript is comprised of Ameen Rihani's experiences in Al-Hijaz where he was in communication with the Sultan Ibn Sa'oud advising treaties of peace. Rihani describes his diplomatic excursions all throughout Arabia in the mid-1920's and the communications and experiences he had with various rulers from the Sultan to King Ali of Hejaz. Rihani's manuscript closes with a letter he received from the High Council of the French Republic in Syria, Greater Lebanon, and the Alawites that begs of him to come to the Grand Serail/Great Seraglio, the Sultans court.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^French,Text,Rihani2018AR29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Correspondence,manuscript,Politics,Treaties",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e63b6bc9d410e45c84895a018c78d70.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87514,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters to Uncle Sam","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^World War, 1914-1918^^Uncle Sam (Symbolic character)","This manuscript is titled Letters to Uncle Sam and is comprised of four articles. Uncle Sam is the personality that symbolizes the United States of America and Rihani writes to him discussing the values of Arab Americans as well as the reality of their lives in America. Each of these letters functions as way for Rihani to defend the role of Lebanese Americans and other Arab Americans in the US during World War I. Posthumously published in 2001 as Letters to Uncle Sam.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,Articles,manuscript,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e1a1f9fd9f5ce066298ce244de1d9fa.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87515,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kurdistan,"Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Middle East--Description and travel","A manuscript titled Kurdistan by Ameen Rihani. Rihani describes Kurdistan from his own experiences while travelling, while also intermingling history of the country. The book is split into several sections in which Rihani tackles various topics on Kurdistan like Oil and the Man, The Eastern Christians, and Speeding Across the Mountains of Kurdistan. ","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,History,Kurdistan,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6a0c2f351780d507c833b0d6fc1c88d.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87516,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Juhan,"Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^World War, 1914-1918","This manuscript is a novelette by Ameen Rihani titled Juhan. It is described in the manuscript as, ""A Turkish woman has her way, during the World War, with a German officer."" The novel is important for the attention it pays to the changing social and political structure of the Levant within the early 20th century, and specifically the way one woman navigates it. Juhan was published in 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Books-English,Germany,Ottoman Empire,Turkey,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d87ca87020f6eac16bd2e0d0c7ff37d0.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87517,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iraq,"Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Middle East--Description and travel","An unpublished manuscript titled ""Iraq"" by Ameen Rihani which details Iraq from his personal experiences within the country. It is split into five parts each discussing different moments from Rihani's travels and experiences within Iraq. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Books-English,Iraq,Travel","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60f70a9dbedc37915d74e6d66cd3c4d4.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/575de0d9407c0f35ca0795878505c2c9.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7c95f7fc4fcc23f6843389d62f132f1.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea91a76c2f5dd294c0befc8b5f2f817f.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05eb48f89f5c05717a319ae366bf4a6c.pdf",,"Ameen Rihani Series 3: Manuscripts",1,0
87518,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International Rivalries in the Near East: political essays","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a collection of various political essays that Ameen Rihani wrote, including publications from The Syrian World. They range on topics from the Ottoman Empire, to Syria and Lebanon,  the Political Situation in the Near-East, along with a miscellaneous article about The Labor Party in England. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,1910s,1920s,1930s,Essays,Lebanon,Ottoman Empire,Politics,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1cd1044b388b4bec4720d0baaff87b1.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87519,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In the Land of the Mayas","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Mexico--Description and travel","An unpublished manuscript by Ameen Rihani titled ""In the Land of the Mayas"", in which Rihani recounts his experience while travelling through the Yucatan peninsula. Rihani predominantly discusses the possibility that the Phoenicians may have first visited America.  ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Books-English,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b3818c90a7ffb29cede6067892655d3.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87521,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Della Valle","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a fictional novel by Ameen Rihani titled Dr. Della Valle. It follows Giuseppe Della Valle and is set in Naples, Italy. The story begins with Beatrice, Giuseppe's older sister growing sicker and sicker until her early death. Due to the unknown nature of her illness Giuseppe decides to become a doctor. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Books-English,Italy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/023cfed10de0f39fe3ee808b612c2949.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87522,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critiques in Art Part 2","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Arab American art","This manuscript by Ameen Rihani is the second collection of critiques that he wrote on various art, for a number of different newspapers and magazines including The Syrian World. These critiques not only focus on fine art, artists, and different mediums but also performance art, specifically the use of Oriental imagery within theater and ballet. Rihani also pays close attention to specific movements within art like industrialism and nature. Posthumously published in 1999 as Critiques in Art.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,1930s,Art,Essays,Theater",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3780d6988ede22022375a29eff77f301.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87523,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critiques in Art Part 1","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Arab American art","This manuscript by Ameen Rihani is a collection of thirty art critiques specifically featured within The International Studio, a decorative arts magazine that ran from 1893 to 1964. Most of the art Rihani focuses on is from the late 19th and early 20th century. Rihani not only discusses different artistic movements that characterized the field, but specific persons that dominated, such as Paul Dougherty, Frederick Garrison Hall, and William Overhardt. Rihani also specifically focuses on certain mediums within art like etchings, prints, photography, etc. Posthumously published in 1999 as Critiques in Art.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1920s,American Art,Art,Essays,landscape",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76ddfd696d34f15c76af29c6132ac285.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87524,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabia's Contribution to Civilization and The Poetry of Arabia","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Arabic poetry","This manuscript by Ameen Rihani recalls the historic contributions of Arabia to Civilization and includes some of the poetry of Arabia. He begins with a brief history on Arabia it is also within this portion of the book that he includes poetry from the region specifically from the Court of Khalid. Within the main portion of the book he provides a more developed discussion of specific dynasties, figures, and contributions of Arabia. Rihani begins the final part of his book with a discussion on the spread of knowledge throughout Arabia, paying special attention to the fact that it was, as far back as 800 BC, an important cultural center with a network of trade that allowed new ideas to be transmitted. Year suggested by third party, 1920. Posthumously published in 2008 as Arabia’s Contribution to Civilization.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Books-English,History,Poetry-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc6ae95fee150eff3a0df2f507fe7e2f.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Landscape Sketch, 1938",,"A sketch of Sannin Canyon from Freike","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English^^Arabic,Image,Rihani2019AR70_124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Art,landscape",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9bd395f7b45f2df6a5d19470f89b8cc0.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87534,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Female Figure Sketches, 1940",,"A sketch of ""The Three Dames""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a1b990d004c85d4dc9ed56c2c2eb137.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Female Figure Sketches, 1940",,"A sketch of ""The Three Beauties""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6a010e85712d2a36cc42223c99ae6f9.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87536,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Female Figure Sketches, 1939",,"A sketch of ""The Lady with a Cap""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1319c91d525812b755b859b1395cd078.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87537,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Female Figure Sketches, 1939",,"A sketch of ""The Lady with a Cap""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9716641f204eb04b341611f07d2db1e2.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87538,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Female Figure Sketches, 1937",,"A sketch of ""The Attentive Lady""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de55566f26a670b175215fb12a7afde7.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87539,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Female Figure Sketches, 1936",,"A sketch of ""The Cheerless Lady""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5d2bb05e640c4527679e04b084e109f.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87540,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Female Figure Sketches, 1934",,"A sketch of ""The Contemplating Woman""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6340837ec4ad6c8e1e677cd73e530d8a.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
87541,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rihani Female Figure Sketches, 1934",,"A sketch of ""The Thinking Woman""","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Rihani2019AR70_116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a089a2538dd88e53530661279162c20c.jpg,,"Ameen Rihani Series 4: Recordings, Photographs, and Drawings",1,0
