﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11294,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon (2)","Group portraits^^Families--Lebanese--Lebanon","A group portrait of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11293"">El-Khouri Cousins in Lebanon</a>",Image/jpg,,Image,"2015 01-29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon,Priests",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8ea62a7c7710c061c9c35e76722fc4b.jpg,"Still Image","El-Khouri Family",1,0
11295,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon (3)",Families--Lebanese--Lebanon,"A snapshot of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-28",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d4af1f6aa96f5224e834eb7977364f0.jpg,"Still Image","El-Khouri Family",1,0
11300,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedars of Lebanon","Snapshots^^Landscape photographs^^Cedar trees--Lebanon","A photograph (damaged) of the cedars of Lebanon. The date of the photograph is unknown, but it was likely taken prior to Joseph El-Khouri's immigration to the United States in 1949.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-26",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Cedar Trees,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/646c2a6d61ee6a774c892c2b33a2429e.jpg,"Still Image","El-Khouri Family",1,0
11302,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reverend Maroun El-Khouri","Priests--Maronite--Lebanese--Lebanon^^Flower gardens--Lebanon","Caption from Marsha El-Khouri Shiver: ""Our Cousin Rev. Maroun El-Khouri""",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-27",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Lebanon,Maronite,Priests,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3b3e5e2f6368c26496e621fd81e0534.jpg,"Still Image","El-Khouri Family",1,0
11308,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Dinner",Food--Lebanese,"A photograph taken at an El-Khouri family dinner. Most of the individuals are unidentified,  but Rose El-Khouri is sitting at the head of the table. Though the date is unknown, the photograph was likely taken in the 1950s.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,El-Khouri,Food-Lebanese,Isaac,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31db04a25b690da8dfa11fc6279defe0.jpg,"Still Image","El-Khouri Family",1,0
11310,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children in Fig Trees","Children--Lebanese^^Fruit trees--Lebanon--Kour^^Families--Lebanese--Lebanon","Caption from Marsha El-Khouri Shiver: ""Cousins in the Fig Trees, Kour,"" The children are unidentified, though are likely members of the El-Khouri family. Though undated, the image was likely taken in the 1950s or 1960s.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-30",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cousins,El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2bf7c37ca2a2455b14d0c1b347937606.jpg,"Still Image","El-Khouri Family",1,0
11361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khouri's Department Store Gift Box ","Department stores--North Carolina

Department stores--North Carolina--Andrews

","Gift box from the Khouri's department store, previously the Jabaley's Department Store, displaying a phone number (321 - 5617)  and city location (Andrews, N.C.).",Unknown,"Marsha El-Khouri Shiver",,Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a title=""Khouri's Department Store Article in The Andrews Journal"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1222"" target=""_blank"" rel=""noreferrer noopener""><span>Khouri's Department Store Article in The Andrews Journal</span></a><a title=""Joseph El-Khouri and Clerks in Jabaley's Department Store (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11322"" target=""_blank"" rel=""noreferrer noopener""><br />Joseph El-Khouri and Clerks in Jabaley's Department Store (2)</a><br /><a title=""Joseph El-Khouri and Clerks in Jabaley's Department Store"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11321"" target=""_blank"" rel=""noreferrer noopener"">Joseph El-Khouri and Clerks in Jabaley's Department Store</a> <a title=""Jabaley's Department Store"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11318"" target=""_blank"" rel=""noreferrer noopener""><br />Jabaley's Department Store<br /></a><a title=""Jabaley's Department Store (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11319"" target=""_blank"" rel=""noreferrer noopener"">Jabaley's Department Store (2)<br /></a><a title=""Interior of Jabaley's Department Store"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11320"" target=""_blank"" rel=""noreferrer noopener"">Interior of Jabaley's Department Store<br /></a><a title=""Jabaley's Department Store (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11319"" target=""_blank"" rel=""noreferrer noopener""><br /></a>",Image/jpg,"English ",,"2015 04-02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Businesses,Businesses-Department Stores,El-Khouri,Gift,Jabaley,Jabaley's Department Store,Khouri's Department Store,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9be4110b0efe7db650eb0df768adf505.jpg,"Still Image","El-Khouri Family",1,0
11459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The El-Khouri Family Dancing","Dance^^Group portraits","A photograph of Rose and Joseph El-Khouri and four of their seven children, lholding hands and dancing together. Joe and Rose are on the far left; their pictured children are:  Theresa, Anthony, Barbara, and Marsha.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 02-60",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony El-Khouri,Barbara El-Khouri,Children,Dance,El-Khouri,Families,Joseph Maroun El-Khouri,Marsha El-Khouri Shiver,Parents,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3da366a379aeeec7e47494066738cfa.jpg,"Still Image","El-Khouri Family",1,0
11471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clipping with Two Photographs about Khouri's Department Store","Clippings^^Department stores--North Carolina^^Department stores--North Carolina--Andrews","A clipping from an unknown newspaper with two photographs",Unknown,"Marsha El-Khouri Shiver",,Unknown,Unknown,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2015 04-37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,El-Khouri,Joseph Maroun El-Khouri,Khouri's Department Store,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8cb7147cfcf90c390bcd1f606fdfd475.jpg,"Still Image","El-Khouri Family",1,0
11489,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Butros Maroun El-Khouri""","Identification photographs","A photograph of Butros Maroun El-Khouri, relative of Joseph El-Khouri. Though undated, the photograph was likely taken circa 1940s.",Unknown,"Marsha El-Khouri Shiver",,Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-45",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7fb8faeb4640b6a487adb29061ca9d7f.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58084f09603de65cf58b5fc0cd8b6618.jpg","Still Image","El-Khouri Family",1,1
