﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69039,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Toufic Ellis, 1926 June 27","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Toufic Ellis, dated 27 June 1926.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-06-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Adla Hobeiche,Ellis,Hobeiche,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b316373f90f3ae2e9242f374b67b713.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1927 February 4","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 4 February 1927.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-02-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Adla Hobeiche,Angele Ellis,Ellis,Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27520068bd966ef5ee11c2409ecc2784.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Toufic Ellis, 1927 July 11","Letter writing, Arabic^^ Correspondence^^ Medicine^^ Driving","A letter from Adla Hobeiche to Toufic Ellis, dated 11 July 1927.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-07-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Adla Hobeiche,Ellis,Hobeiche,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49eab9a46530cd2e2c7ced842225c8b9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Toufic Ellis, 1927 November 7","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Toufic Ellis, dated 7 November 1927.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-11-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Adla Hobeiche,Ellis,Hobeiche,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c90750af685af3909c382212626a3905.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68985,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1927 November 14","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 14 November 1927.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-11-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Adla Hobeiche,Angele Ellis,Ellis,Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/922b3aa4f3c703eaae758a37559ed51a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1927 December 19","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 19 December 1927.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-12-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Adla Hobeiche,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Mar Elias Convent",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ab7797f1dab15f8ee1154bbc332afe5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68978,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1928 January 1","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 1 January 1928.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-01-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Adla Hobeiche,Angele Ellis,Ellis,Hobeiche,Zouk Mikael, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d0d590358d861c267a9835fdc124a96.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1928 September 5","Letter writing, Arabic^^ Correspondence","A letter from Adla Hobeiche to Angele Ellis, dated 5 September 1928.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-09-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Adla Hobeiche,Angele Ellis,Ellis,Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e9f5d2aea71361aa0cc5d52f14b99e3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68956,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Angele Ellis, 1929 April 17","Letter writing, Arabic^^ Correspondence^^ Death","A letter from Adla Hobeiche to Angele Ellis, dated 17 April 1929.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-04-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Adla Hobeiche,Angele Ellis,Ellis,Funerals,Ghazir, Lebanon,Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4bbe4233127b729cd1d1cad8a7089c86.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68945,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adla Hobeiche to Marie Theresa Ellis, c. 1930s","Letter writing, Arabic","A photocopy of a letter from Adla Hobeiche to Marie Theresa Ellis circa 1930s.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Adla Hobeiche,Ellis,Hobeiche,Marie Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/418cbda3beaa163b2104beebecc4a319.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
