﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
84900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card from Kail",,"Card, likely Christmas greetings from Kail. ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57419964e3d741b2682442cbcfeefc0f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84920,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech by Kail Ellis for the 40th Anniversary of His Ordination, 2007 September 29","Speech^^ Transcription","A speech by Kail Ellis that he gave at the celebration of his 40th year of ordination plus a note to his sister, Theresa, dated 29 September 2007","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 September 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Catholic Church,Events,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8fa6258a527f538fa26104bcfe408366.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech by Kail Ellis for the Inauguration of the Phi Beta Delta Honor Society for Students of International Studies at Villanova Universities at Villanova University in 1994","Speech^^ Transcription","A speech by Kail Ellis for the inauguration of the Phi Beta Delta Honor Society for Students of international studies at Villanova University in 1994","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,Speeches,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/603e26271f41092cccd40b1e1fa17262.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84934,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis' Graduation Commencement Speech, 1994 July 13","Speech^^ Transcription","Kail Ellis' commencement speech for the Beirut University College (now Lebanese American University) class of 1994, dated 13 July 1994","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 July 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,Speeches,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/160663e1c06562d46aa49d630692e09c.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84938,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters Between Kail Ellis and Alain Joseph, 1994 March 1","Letter writing, English^^ Correspondence  ","Letters Between Kail Ellis and Alain Joseph about the passing of Angele Ellis and plans to place her ashes in Lebanon, dated 1 March 1994","Kail Ellis^^ Alain Joseph","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 March 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,Lebanon,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d304f07fb9520a1eca30568e061e281.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84941,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homily for the Mass of Christian Burial for Angele Hobeiche Ellis' by Kail Ellis, 1994 February 19",,"A 'Homily for the Mass of Christian Burial for Angele Hobeiche Ellis' by Kail Ellis, dated 19 February 1994","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 February 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9bebe68f723605643982552a045b761f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84944,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Address for the Mass of Christian Burial for Angele Ellis by Kail Ellis, 1994 February 14",,"An address by Kail Ellis for the funeral of Angele Ellis, dated 14 February 1994","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 February 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bcb21e9a6c45559d6482cceee790e0a1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84951,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kail Ellis to John E. Rotelle, 1992 April 16","Letter writing, English^^ Correspondence","A letter from Kail Ellis to John E. Rotelle about Toufic Ellis's funeral, dated 16 April 1992","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 April 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/799db244e918913c65f01f61b0595942.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis Witnesses Rebellion In Parents' Native Lebanon' 1958",Newspapers,"A newspaper article published in The Republican Tribune titled ''Kail Ellis Witnesses Rebellion In Parents' Native Lebanon'. The article is about Kails recounting of the strife in Lebanon, and his impressions of Lebanon. The article is likely from 1958. ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/963709a44ab1ac718a80cfe75fef6f24.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85013,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"'The Marines Have Landed!' Kail Ellis' Letter Exclaims' 1958",Newspapers,"A newspaper article titled ''The Marines Have Landed! Kail Ellis' Letter Exclaims'. The article is about a letter from Kail Ellis detailing the Marines presence in Lebanon. The article is likely from 1958","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Military,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea80ea741b002628d53fa3bf703f5077.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
