﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87356,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Membership of the SFSLAC 1975-1976",Clubs,"The membership of the Southern Federation of Syrian Lebanese American Clubs in the fiscal year 1975-1976.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1975-1976,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_10_SFSLACMembershipList1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/94447cfa6dea56c1c24f06efac2d68f5.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87355,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Membership of the SFSLAC 1976-1977",Clubs,"The membership of the Southern Federation of Syrian Lebanese American Clubs in the year 1976-1977.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1976-1977,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_10_SFSLACMembershipList1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36f1c56be1ceb798ae0264cfc62f4004.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87330,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Maxine Everts from Kamal Antone",Correspondence,"A letter addressed to Maxine Everts from Kamal Antone dated June 11, 1973.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 June 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19730611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09c116a19f45eb0e5bcaa5c4f094193e.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87329,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter addressed to Kamal Antone from Donald E. Hanna",Correspondence,"A letter addressed to Kamal Antone from Donald E. Hanna dated August 22, 1974.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 August 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19740822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7368e84c705b8f0e768eae6494423f78.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87328,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondants between Kamal Antone and Mrs. Ed Maule",Correspondence,"A letter addressed to Kamal Antone from Mrs. Ed Maule dated August 26, 1974. A letter addressed to Mrs. Ed Maule from Kamal Antone dated August 30, 1974.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 August 26-30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19740826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2bfef3bef5817143ab93b260005fa14c.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87327,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kamal Antone Thank You Notes",Correspondence,"A letter addressed to Franklin and Rena Jeffers from Kamal Antone expressing his gratitude for their tribute of flowers in memory of his recently deceased mother dated September 20, 1974. A letter addressed to Ervine and Irma Luedtke expressing his gratitude for their tribute of flowers in memory of his recently deceased mother dated September 20, 1974.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 September 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19740920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a15d1d4d2f3967a7cc5c9e8085dab58f.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87326,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kamal Antone Thank You Note",Correspondence,"A letter sent to Maurice Acers from Kamal Antone expressing his thanks dated April 4, 1975.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 April 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19750404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be1b820dd0befc5b3b765756eef209e1.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87325,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Emil Morey from Kamal Antone",Correspondence,"A letter addressed to Emil Morey from Kamal Antone dated May 7, 1975.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 May 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19750507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e624c58b399bb884fa5b28b1961de731.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87324,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Kamal Antone to William Baroody",Correspondence,"A letter from Kamal Antone to William Baroody, Assistant to the President, dated May 21, 1975.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 May 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19750521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f2b0eb3d45fcce4efb36fc74e0b48ca.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87323,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Shirlee and John Jamail from Kamal Antone",Correspondence,"A letter from Kamal Antone to Shirlee and John Jamail dated October 24, 1975.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 October 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19751024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f8a8cc7d3cbd9d131c02ed052979e5a.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87322,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kamal Antone Correspondance",Correspondence,"A letter to Kamal Antone from Ted Nardin dated March 15, 1976. A letter from Kamal Antone to Ted Nardin dated March 22, 1976.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 March 15-22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19760322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/112cf691e55efe5a2d5a496daf0f7c5b.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87321,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to John B. Fisher from Kamal E. Antone",Correspondence,"A letter from Kamal Antone to John B. Fisher dated May 21, 1976.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 May 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19760524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d36a764f67f083a14b24b2bb0496c064.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87320,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kamal Antone Thank You Note",Correspondence,"A letter of thanks from Howard W. Thorne to Kamal Antone dated August 27, 1976.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 August 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19760827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b9e2ba7bcd4b7144a394b7e4b093de89.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87319,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Kamal Antone from Michael J. Kalil",Correspondence,"A letter to Kamal Antone from Michael J. Kalil requesting he be responsible for the invocational prayer dated January 24, 1977.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 January 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19770124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d97190a6ff55943b4f8ae70b9975a014.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87318,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Michael J. Kalil from Kamal Antone",Correspondence,"A letter to Michael J. Kalil from Kamal Antone accepting his previous request that Kamal be responsible for the invocational prayer dated January 26, 1977. ","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 January 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19770126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51f0334366236098e0dfabf20c683532.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87317,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Bill Anawaty from Kamal Antone",Correspondence,"A letter from Kamal Antone to Bill Anawaty dated February 4, 1977.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 February 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19770204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26694bd739a03a4a73371c61d46773e0.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87316,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Kamal Antone from Daniel Bliss",Correspondence,"A letter to Kamal Antone from Daniel Bliss dated April 7, 1977.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 April 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19770407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Letter-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58fb8611880ea089088d75796e222f98.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87315,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondants Between Kamal Antone and Charles M. Babb",Correspondence,"A letter from Charles M. Baab to Kamal Antone dated June 16, 1977. A letter from Kamal Antone to Charles M. Baab dated June 20, 1977.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 June 16-20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19770620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e9c5d30e365d75c8b73612aa639c68d.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87314,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondants Between Peter Ashy and Kamal Antone",Correspondence,"Correspondants between Peter Ashy and Kamal Antone pertaining to the lack of participation by members of the Southern Federation of Syrian Lebanese American Clubs in official club business, including attending General Assemblys at the Conventions and the Youth Affiliates, sent from July 13, 1977-July 26, 1977.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 July 13-July 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19770726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3eefbeccf98de841e3bbec2c1ebb5387.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87313,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Father Bernard C. Khachan to Kamal Antone","Thank-you notes","A thank you note from Pastor Bernard C. Khachan to Kamal Antone for his gift toward St. George's Maronite Church dated September 13, 1977.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 September 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19770913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b386e54a71df00d8fdc4d6703e907ae.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87312,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter of Congratulations from Kamal Antone to John",Correspondence,"A letter of congratulations from Kamal E. Antone to John for the winning the John E. Wolf Citizenship Award dated September 27, 1977.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 September 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19770927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38765aaebe902fe983384abb8e4cb46b.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
