﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87513,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My Peace Mission in Arabica (in Al Hijazi)","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Middle East--Description and travel^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953","This manuscript is comprised of Ameen Rihani's experiences in Al-Hijaz where he was in communication with the Sultan Ibn Sa'oud advising treaties of peace. Rihani describes his diplomatic excursions all throughout Arabia in the mid-1920's and the communications and experiences he had with various rulers from the Sultan to King Ali of Hejaz. Rihani's manuscript closes with a letter he received from the High Council of the French Republic in Syria, Greater Lebanon, and the Alawites that begs of him to come to the Grand Serail/Great Seraglio, the Sultans court.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ French",Text,Rihani2018AR29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Correspondence,manuscript,Politics,Treaties",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e63b6bc9d410e45c84895a018c78d70.pdf,,"Ameen Rihani: Manuscripts",1,0
85483,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on History of the Hobeiche Family, undated",Article,"An article written on the history of the Hobeiche family, undated.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,KEllis2018-323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Genealogy,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2eb94a5dc4b96ab561644fa4c73c2257.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Sister Eugenie Charbol, undated",Postcard,"A postcard from Sister Eugenie Charbol to Angele Ellis, undated. Sent from Ajaltoun, Lebanon.","Sister Eugenie Charbol","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French",Text,KEllis2018-374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d353209ddc8461c963c97aefada928a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81371,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter draft to Father Saadeh, Director of Education Department^^مسودة رسالة الى الاب سعادة، مدير المعارف ","Letter writing, Arabic^^ Correspondence","A letter draft from Father Butrus Azar, head of Saint Antoine Covent, and Father Tobia Attallah, request allocations/financial aids to their school. ^^تاريخ (غير موجود). الاب بطرس عازار، رئيس دير مار انطونيوس، والاب طوبيا عطاالله، يطلبان مخصصات مالية الى المدرسة. ","Father Tobia Attallah
Father Butrus Azar^^الاب طوبيا عطاالله
الاب بطرس عازار ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61358c97c5b07c2cd85556c736663a84.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanese Postage Stamp","Lebanese Americans^^ Photographs","Postage stamp from Byblos, Lebanon. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"Arabic^^ French",Image,kc0062_3_5_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f10ab1d051d3c42715fc3d3526c15cfe.pdf,,"Joseph Family Papers",1,1
81085,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanese Postage Stamp","Lebanese Americans^^ Photographs","Postage stamp from Lebanon.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"Arabic^^ French",Image,kc0062_3_5_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/98602ac268765fdd8f1b460048bb7cc9.pdf,,"Joseph Family Papers",1,1
81372,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Father Tobia Attallah, dated October 29^^مغلف رسالة الى الاب طوبيا عطاالله. العنوان: Chaya Freres ","Letter writing, Arabic^^ Correspondence","Envelope to Father Tobia Attallah. Dated October 29^^تاريخ ٢٩ تشرين الاول (السنة غير موجودة) ","Krouger Attallah ^^كروجر عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 29^^٠٠٠٠-١٠-٢٩","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelopes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6893eba18c886b65c5a3450ea0a8284.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81330,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt addressed to Krouger Attallah^^وصل، الى كروجر عطاالله. العنوان: الجمهورية اللبنانية، البريد والبرق  ","Letter writing, Arabic^^ Correspondence","A receipt of postal services, sent by Father Tobia Attallah to Krouger Attallah. From Republique Lebanaise, Postes & Telegraphes. Stamp is too light to read, but looks like September 1937^^تاريخ (غير واضح). وصل خدمات البريد، مرسل من الاب طوبيا عطاالله الى كروجر عطاالله. ","Postes & Telegraphes^^البريد والبرق ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1937 September","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78d88c0e24f2064be5a25a82a6650c50.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81331,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt addressed to Krouger Attallah ^^وصل، الى كروجر عطاالله. العنوان: الجمهورية اللبنانية، البريد والبرق  ","Letter writing, Arabic^^ Correspondence","A receipt of postal services, sent by Father Tobia Attallah to Krouger Attallah. From Republique Lebanaise, Postes & Telegraphes. Stamp is too light to read, but looks like August 1937^^تاريخ (غير واضح). وصل خدمات البريد، مرسل من الاب طوبيا عطاالله الى كروجر عطاالله. ","Postes & Telegraphes^^البريد والبرق ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1937 August","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French ",Text,TAttallah2020-190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47cc7c17e4c2824de96432e6a60e0b58.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
78927,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Dowaliby Application for Employment","Textile industry","An application for an employment certificate for Fred Dowaliby, requesting for him to work at Arlington Mills. It lists his residence as 315 Chestnut St., place of birth as Dover, New Hampshire, and present age as 15 years and 10 months.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1923",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French",Text,LPL_BRR_DowalibyFred003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec98e7c8eac7b04f34d3d471bfdd8018.pdf,,"Collection of Lawrence Public Library Materials",1,0
