﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12049,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes from the Senate of Priests of the Diocese of Raleigh","Catholic Church^^Religious Leaders--North Carolina","Meeting minutes from a meeting of the Senate of Priests of the Diocese of Raleigh concerning various church business. (Folder 5-15)","Father Gerald Lewis","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 10, 1970",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 05-15",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,Diocese of Raleigh,Lewis,Lynch,Meetings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6cd5fe1f04f752af6375a57302920cb1.pdf,Document,"El-Khouri Family",1,0
11981,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""No Consolidation, Says Joe El-Khouri""","Periodicals^^Civic Leaders--North Carolina^^Education--Law and Legislation--North Carolina","An article published in the Andrews Journal about School Board member Joseph El Khouri's stance on the consolidation of local schools. (Folder 12-29)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 10, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-29",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Cherokee County, North Carolina,Education,El-Khouri,Joseph El-Khouri,School Board,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68aead59328188fbeaae18002fbcf1bd.tif,Document,"El-Khouri Family",1,0
12279,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from John Williams to Mary Mokarzel 6","Correspondence^^Tax Exemption--United States^^Library Materials--Shipping^^Families--Lebanese American--United States--Private Collections","A letter from John J. Williams of the University of St. Joseph to Mary Mokarzel concerning Lilly Szegoe's health as well as Mary's donation and tax exemption. Mary's reply is linked below. (Folder 1-1-6-8)","John J. Williams, S. J. ","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 14, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12276,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Donations,Health,Letters,Lily Trabulsi Szegoe,Mary Mokarzel,Mokarzel,Scholarship,Society of Jesus,Szegoe,Taxes,The Bibliotheque Orientale,University of St. Joseph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/990c9518865a0bd5febdc80c73c26be1.tif,Document,"Mokarzel Family",1,0
12106,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minutes from a Meeting of the Diocesan Pastoral Council","Catholic Church","Minutes from a meeting of the Diocesan Pastoral Council (which Joseph El-Khouri was a member) including a progress report from the ""Respect Life"" committee. ""Folder 4-22)","Gail Grim","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 15, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12055,Text/pdf,English,Text,"2016 04-22",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Community Service,Diocesan Pastoral Council,El-Khouri,Joseph El-Khouri,Meetings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a91818eb90ddc5a6bb78456fb6e6aa1.pdf,Document,"El-Khouri Family",1,0
12100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters for Joseph El-Khouri concerning Church Business","Catholic Church","Letters concerning Joseph El-Khouri's business related to the Church. (Folder 4-20)",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-20",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,El-Khouri,Joseph El-Khouri,Letters,St. John's Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/176452f51220d2abe8940f5422e56a4a.pdf,Document,"El-Khouri Family",1,0
12031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Attendees of the Legislative Conference for the National Association of Home Health Agencies","Healthcare^^Community Service--North Carolina","A list of attendees of the 1979 Legislative Conference of the National Association of Home Health Agencies. Joseph El-Khouri attended, representing the Good Shepherd Home Health Agency. (Folder 5-8)","National Association of Home Health Agencies","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1979",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 05-08",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Community Service,El-Khouri,Healthcare,Joseph El-Khouri,Meetings,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8f402941e6f13e2e49192e469433360.pdf,Document,"El-Khouri Family",1,0
11968,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article: The Graham Star 2/2/1973 ""Belk Announces Candidacy for Lions International Director""","North Carolina -- People -- Businesses
North Carolina -- Organizations -- Service","Newspaper article from The Graham Star announcing Irwin Belk's candidacy for the Lions International Directorship (Folder 4-6).","The Graham Star","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 2, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-06",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Charlotte, North Carolina,Elections,International Director,Irwin Belk,Joseph El-Khouri,Lion's Club International,The Graham Star",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e285635291264d00761129d2b08a409.tif,Document,"El-Khouri Family",1,0
12285,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from John Williams to Mary Mokarzel 5","Correspondence^^Libraries--Public Services^^Library Materials--Shipping","A letter from John Williams of the University of St. Joseph to Mary Mokarzel concerning the arrival of the Mokarzel Library in Beirut. (Folder 1-1-6-10)","John J. Williams, S. J. ","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 10, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Beirut, Lebanon,Bridge Packers,Donations,Letters,Mary Mokarzel,Microfilms,Mokarzel,Society of Jesus,University of St. Joseph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96bb0340d358b91d5ef70f7fcb6d8e28.tif,Document,"Mokarzel Family",1,0
11831,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Attorney Robert Biglow to Joseph El-Khouri",Documents--Letters^^Documents--Legal--Estates,"A letter concerning the estate of Zelma C. Deberg. Included in the envelope was a ""bottled out of bond of the U. S. government"" label, which is likely from the early 1970s as well.  (Folder 8-4)","Robert R. Biglow","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 28, 1974",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 08-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Estates,Joseph El-Khouri,Law,Letters,Minneapolis, Minnesota,Minnesota",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/488a71c1463a43eae51a69ee72647408.pdf,Document,"El-Khouri Family",1,0
11965,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter: From Irwin Belk to Joe El-Khouri 1/29/1973 Concerning Lions International Director Candidacy ","North Carolina -- Organizations -- Service
United States -- International Organizations","Letter and envelope addressed to Joseph El-Khouri thanking him for his assistance in Irwin Belk's campaign to be International Director for Lions International (Folder 4-3).","Irwin Belk","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 29, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Charlotte, North Carolina,International Director,Irwin Belk,Joseph El-Khouri,Lion's Club International",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/593315b21c859996fb78f89bb7a3c29e.pdf,Document,"El-Khouri Family",1,0
11847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes for Glenmary Sisters Home Nursing 1/1973","Catholic Church^^Healthcare","Meeting Minutes from the Glenmary Sisters Home Nursing Agency Board of Trustees. (Folder 8-9)","Sister Nora","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 3, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 08-09",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,El-Khouri,Healthcare,Joseph El-Khouri,Murphy, North Carolina,North Carolina,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/602121faf25d468d3b54ca48c86c151e.tif,Document,"El-Khouri Family",1,0
12017,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Life in Lebanon--Christmas Time""",Periodicals^^Culture--Lebanon,"One of a series of articles in The Andrews Journal following George and Barbara El-Khouri's trip to Lebanon. (Folder 13-6)","George Maron El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 30, 1974",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12011,Text/jpg,English,Text,"2016 13-06",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Christianity,Culture-Lebanese,El-Khouri,George El-Khouri,Holiday-Christmas,Holidays,Kour, Batroun, Lebanon,Lebanon,Religion,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b99ded0f412501ef4a43f8dd2f03d31f.tif,Document,"El-Khouri Family",1,0
11992,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Andrews Lions Choose Leaders""","Periodicals^^Civic Leaders--North Carolina","An article published in The Andrews Journal concerning the newly elected Lions Club officials. (Folder 12-41)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 16, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-41",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,District Governor,El-Khouri,Joseph El-Khouri,Lion's Club International,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8020afc25e0a58606ceed5ad3c8fc1ed.tif,Document,"El-Khouri Family",1,0
11954,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter: From John T. Church (State Democratic Executive Committee) to Joseph El-Khouri 7/27/1972","United States -- Government -- North Carolina
North Carolina -- People","John T. Church of the (North Carolina) State Democratic Executive Committee writes to Joseph El-Khouri expressing his pleasure over attending the Democratic National Convention with him (Folder 3-7).","John T. Church","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 27, 1972",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 03-07",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Joseph El-Khouri,Letter,Raleigh, North Carolina,State Democratic Executive Committee",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/999c9f39287cba02c7fb90ea78f72cc7.pdf,Document,"El-Khouri Family",1,0
11873,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Nick Weaver to Joseph El-Khouri Concerning Visas","Documents--Letters
^^United States--Government--Senate","A letter from Nick Weaver (from the office of Senator Robert Morgan) to Joseph El-Khouri updating him on the status of his brothers' visas.  (Folder 11-16) ","Nick Weaver","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 3, 1979",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11874,Text/pdf,English,Text,"2016 11-16",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Beirut, Lebanon,El-Khouri,Immigration,Joseph El-Khouri,Letters,Morgan,Nick Weaver,Robert Morgan,United States Senate,Visas,Weaver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd4e8e73c3ece28262a6a291203c07d3.pdf,Document,"El-Khouri Family",1,0
12020,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pages from The Andrews Journal June 23, 1975",Periodicals,"Pages from the June 23, 1975 issue of The Andrews Journal. (Folder 13-9)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 23, 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 13-09",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Advertising,Boring,John Boring,Newspapers,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d55bdc9682c80c3e2817264a7c7e20d7.pdf,Document,"El-Khouri Family",1,0
11972,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri and the NC Department of Transportation Secretary","Periodicals^^Community Service--North Carolina","A photo published in the Sylva Herald and Ruralite showing Joseph El-Khouri receiving a certificate of approval from Thomas W. Bradshaw, the NC Department of Transportation Secretary. (Folder 12-20)","Sylva Herald and Ruralite","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 23, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12007,Text/jpg,English,Text,"2016 12-20",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Bradshaw,El-Khouri,Joseph El-Khouri,North Carolina Department of Transportation,Thomas W. Bradshaw,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59986cf9ffd5ec9ff5e30969ab2a2a1a.tif,Document,"El-Khouri Family",1,0
11890,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""New Lions Officers""",Periodicals,"An article in The Cherokee and Clay County Progress about the installation of new Lions officers for the Murphy Lions Club by Joseph El-Khouri, the district governor. (Folder 12-10)","The Cherokee and Clay County Progress","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 27, 1974",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-10",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,District Governor,El-Khouri,Joseph El-Khouri,Lion's Club International,Murphy, North Carolina,Newspapers,The Cherokee and Clay County Progress",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a28d3716ba87c5e8141f71fa52989f4.tif,Document,"El-Khouri Family",1,1
12007,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri Honored"" ","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal with a photo of Joseph El-Khouri receiving a certificate of approval from Thomas W. Bradshaw, the NC Department of Transportation Secretary. The same article was published in The Sylva Herald and Ruralite. (Folder 12-54)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 30, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11972,Text/jpg,English,Text,"2016 12-54",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Awards,Bradshaw,El-Khouri,Joseph El-Khouri,North Carolina Board of Transportation,The Andrews Journal,Thomas W. Bradshaw",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6759af46fef130a2a46cd73e4b7a818a.tif,Document,"El-Khouri Family",1,0
