﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Elaine Diab, Joyce Farris, and Agnes Zaytoun at Connie's Wedding, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of Elaine Diab, Joyce Farris, and Agnes Zaytoun standing outside at Connie and Tom Lamar's wedding. Elaine Diab and Agnes Zaytoun stand next to each other and wear identical white dresses while Joyce Farris stands in front of them in a light-colored dress holding a small bouquet. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba9ea3420eabfe5506d66cc6c3074396.pdf,,"Zaytoun and Murman Family Photographs",1,1
76717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Connie and Tom Lamar Wedding, 1943 June 19","Photographs^^ Lebanese--United States^^ Military","A photograph of Connie Lamar and Tom Lamar in front of St. Paul's Church in New Bern, NC, after their wedding. Connie Lamar stands in a tulle wedding dress holding a bouquet while a woman adjusts her dress. Tom Lamar stands next to her in a military uniform. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36315b869cf70503d4b4d4ca0855f8d1.pdf,,"Zaytoun and Murman Family Photographs",1,1
76718,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Connie and Tom Lamar Wedding, 1943 June 19","Photographs^^ Lebanese--United States^^ Military","A photograph of Connie Lamar and Tom Lamar in front of St. Paul's Church in New Bern, NC, after their wedding. Connie Lamar stands in a tulle wedding dress holding a bouquet while Tom Lamar stands above her wearing a military uniform. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1e50c69e2732504cfd61d515ab55fb5.pdf,,"Zaytoun and Murman Family Photographs",1,1
77741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Noha and Chuck at their Wedding","Lebanese--United States","A portrait photograph of Noha and Chuck Nasrallah taken at their 1983 wedding in Lebanon. They are wearing their dress and suit and are posed with flowers.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1f9b91235a9da65b61336581a842a59.jpg,,"Nasrallah Family Photographs",1,0
77742,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noha and Chuck Nasrallah's Wedding","Lebanese--United States","A photograph of Noha and Chuck at their wedding in Lebanon in 1983. They are in their wedding dress and suit, standing beneath a stone arch with a view of Lebanon slightly visible in the background.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/978c8c0a930ce4a1745c10ff9707b440.jpg,,"Nasrallah Family Photographs",1,0
77862,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie and Susan's Wedding",Families,"A picture from the wedding of Susan Walsh (second from right) and Charlie Abed (second from left) with unidentified relatives.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1983",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a24e5df6e816ea47961638060d7ba14.pdf,,"Charles Abed Papers",1,0
77886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mack Family Wedding Dress in a Case","Lebanese--United States","A photograph of a wedding dress and shoes on display in a glass case.","Mack Family","Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Textiles,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e7b4e4a8ba42e563a8cec49f0c6f3169.pdf,,"Mack Family",1,0
78032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78032,"Miss Alma Parker to Wed Shikralla Faris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Announcement for Alma Parker and Shikrallah Farris","Lebanese--United States^^ ","A newspaper article announcing the impeding wedding of Alma Parker to Shikrallah Farris. ","The Bladen Journal","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,kc0024_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Newspapers,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc33ac91db752e9f17fc703b2071bea9.pdf,,"Farris and Parker Family Papers",1,0
78033,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78033,"Impressive Ceremony at Wedding of Miss Alma Parker-Shikralla Farris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on Wedding of Alma Parker and Shikrallah Farris","Lebanese--United States^^ ","An article from the society section of the Bladen Journal detailing the wedding ceremony for the marriage of Alma Parker and Shikrallah Farris. The article describes the decor of the Our Lady of the Snows Church, the ceremony, the members of the wedding, the reception and dinner, and the names of some of the guests (who numbered over 100). ","The Bladen Journal","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 December 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,kc0024_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77f57ae8b5745c8d4ad25e31b16faccf.pdf,,"Farris and Parker Family Papers",1,0
78049,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin Hanna Habit and Wife","Lebanese--United States","Frank Habit and his new bride cutting the cake at the reception after their wedding.",,"Frank Habit ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1951 November 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.","<a title=""Habit Wedding Reception"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11352"" target=""_blank"" rel=""noreferrer noopener"">Habit Wedding Reception</a>",Image/pdf,,"Image ",kc0025_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a472eae54b7ffaf851b7b99f3d5c1d80.pdf,,"Habit Family Papers",1,0
78050,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Habit Wedding Reception","Lebanese--United States","John, Frank, and Vivian Craddock Habit standing across from Saint Anne Catholic Church after Franklin Hanna Habit's wedding. ",,"Frank Habit ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1951 November 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.","<a title=""Cutting the Cake"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11351"" target=""_blank"" rel=""noreferrer noopener"">Cutting the Cake </a>",Image/pdf,,"Image ",kc0025_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8931641574e820c3d664956e289bf150.pdf,,"Habit Family Papers",1,0
78426,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun and Thelma Knuckley Wedding, 1943","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun and Thelma Knuckley's wedding. Two men in dark-colored suits stand next to Joseph Zaytoun, who is wearing his formal military uniform. On his right stands Thelma Knuckley who is holding a small bouquet and is wearing a wedding dress with a long train and veil swept in front of her. Next to her stands a man in a dark-colored suit and a woman in a light, silk or satin dress who is holding a bouquet.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 November 07","Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephandthelmawedding1946_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5557a8e0daf14fbfec19698285e5a20.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
79086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Photograph of Victor and Guillermina Kuri, Maximo Kuri's Parents, 1960-12-10","Wedding costume","Photograph of Victor and Guillermina, Maximo Kuri's parents, at their wedding on December 10, 1960. They are both looking at the camera, smiling, as they embrace each other.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 December 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c02197c45262512ebd3eaf4791aaf37.pdf,,"Kuri Family Collection",1,0
79108,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Victor Kuri (senior) and his mother, Dalel Khoury, 1960-12-10",Photographs,"A photograph taken at Victor Kuri's wedding, December 10, 1960, with his mother Dalel Khoury.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 December 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/878a875c8eb2c0a053a58759349e0588.pdf,,"Kuri Family Collection",1,0
79151,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Eugene Safy's Wedding announcement",Families,"From Trey Matthews: ""Wedding announcement for Alice Eugene Safy - Kingsport Times-News, 4 Aug 1946, p. 4B. Alice is the daughter of Joseph and Susie Safy."" Safy married Frank Milton Lewis.","Kingsport Times","Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 August 04","Carl Swann","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0031_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea5adc9e36212aecca2d8c6131467491.pdf,,"Safy Family Papers",1,0
79155,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding photo of George Victor Safy and Agnes Harper Ellen","Families^^ Portraits","From Trey Matthews: ""Wedding photo of George Victor Safy and Agnes Harper Ellen, 11 Nov 1951. Pictured Left to Right are: Grace Anderson Ellen (mother of the bride), James T. Ellen (brother of the bride), Unknown, Unknown, Agnes Ellen (bride), Victor Safy (groom), Albert Rabil (brother-in-law of the groom), Susie Safy Rabil (mother of the groom), and Betrus D. Rabil (stepfather of the groom)."" Albert Rabil was a child of BD Rabil from a previous marriage^^ he was married to Victor's sister Sophie. ",,"Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1951 November 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0031_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e52eb9b385c618b79521f341f467656e.pdf,,"Safy Family Papers",1,0
79226,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara and Serina Shehdan Wedding ","Photographs^^ Lebanese--United States^^ Catholic Church","A photograph of Beshara Shehdan (Hatem) and Serina Hakeem taken on their wedding day. The wedding was located in St. Mary's Catholic Church in Goldsboro, NC.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 November 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Catholic Church,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b822349914c893ddadff50cc4236552b.pdf,,"Shehdan Family Collection",1,0
79227,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara Shehdan","Photographs^^ Lebanese--United States^^ Catholic Church","A portrait of Beshara Shehdan taken at St. Mary's Catholic Church in Goldsboro, NC.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 November 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Catholic Church,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b54b98a463c826c75b95324d54527a9f.pdf,,"Shehdan Family Collection",1,0
79228,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shehdan Family on Wedding Day","Photographs^^ Lebanese--United States^^ Catholic Church","A photograph of Beshara Shehdan and his brother Chicory (""Chick"") Shehdan on Beshara's wedding day to Serina Hakeem. The photograph was taken in St. Mary's Catholic Church in Goldsboro, NC, where the wedding took place. The individuals pictured in the photograph are the families of both the bride and the groom and include: Beshara Shehdan and Serina Hakeem (seated, middle)^^ Chicory Shehdan (standing, back left)^^ Fred and Chicory Hakeem (standing, back and back right)^^ and Beshara's five children with the deceased Susie Barnhill Shehdan: Joe, Hazel, Beshara, Helen, Linwood, and Martha.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 November 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Catholic Church,Families,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9218a9d23d4e9cdd8bc5590459692a1c.pdf,,"Shehdan Family Collection",1,0
79237,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family and Friends watching Wedding",Photographs,"A photograph of a group of people, most likely family and friends, standing on a small cliff watching the wedding of Moise and Vera Khayrallah. ",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4038825427813eb019dd7ad2d1f0e69a.pdf,,"Moise and Vera Khayrallah Papers",1,0
79243,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise and Vera Khayrallah Dancing",Photographs,"A photograph of Moise and Vera dancing in the midst of a party after their wedding during a ""raid of bride's house.""",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Dance,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e624158ad66044c4ed892b04d2ba9028.pdf,,"Moise and Vera Khayrallah Papers",1,0
