﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41735,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41735,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 April 19","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 19 نيسان 1924. فيها يجيب الملك على رسالة سابقة من الريحاني. الملك يعبر عن فرحه بتعيين البرت الريحاني، اخو امين، في منصبه ""المهم"" - لكنه لم يسمه. ويعلق الملك الريحاني على الاعتداءات التي حدثت على الحدود العراقية، ويصف اخر المستجدات في نجد والمنطقة الشمالية. من الاسماء المذكورة الاخرى: فيصل الدويش، عبد اللطيف باشا المنديل، عبد العزيز بن مساعد الجلوي، عبد الله بن محمد بن عقيل، ^^A letter from King Abdulaziz to Ameen Rihani, dated April 19, 1924. The King replies to previous letter form Rihani, and expresses his happiness of Albert Rihani's new assignment in the region. The King comments on the recent attacks on Iraqi borders, and explains others events in Najd and northern area. Other names in the letter: Faisal al-Duwaish, Abdul Latif Al-Mandil, Abdulaziz bin Musa'ed bin Jiluwi, Abdullah bin Mohammed bin Aqil.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1924 ^^1924-04-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_023 ","Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Abdullah bin Mohammed bin Aqil,Abdullaziz bin Musa'ed bin Jiluwi,Al-Jawf, Saudi Arabia,Albert Rihani,Arabs,Faisal al-Duwaish,Ha'il, Saudi Arabia,Iraq,King Absulaziz bin Saud,Kuwait,Sabiha Conference,Saudi Arabia,البرت الريحاني,الجوف، السعودية,الحائل، السعودية,العراق,العرب,الملك عبد العزيز,امين الريحاني,عبد العزيز بن مساعد بن جلوي,عبد اللطيف المنديل,عبد الله بن محمد بن عقيل,فيصل الدويش,مؤتمر صبيحة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5dc4b702ec928908242f0e3d0b64fce7.pdf,,"Ameen Rihani: Arabic Letters",1,0
41734,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41734,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 May 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 7 ايار 1924. في الرسالة القصيرة: الملك يعلم الريحاني باستلام رسالة الاخير فقط. الرسالة الطويلة: يناقش فيها الملك سياسته تجاه حكومة العراق والعلاقة بين  البلدين المتجاورين. ويشكر الريحاني على ""حذف بعض الجمل"" التي اشار اليها الملك من كتاب ملوك العرب. يخبر الملك الريحاني انه سيرسل حواله بيد الاخير الى جمعية ""نادي السباق وتحسين نسل الخيل العربية"". وفي الاخير يوصي الملك الريحاني ان يعمل لمصلحة الامة العربية. ^^A letter from King Abdulaziz to Ameen Rihani, dated May 7, 1924. The King explains recent events and relationships between the governments of Iraq and Saudi Arabia. The King thanks Rihani for deleting some of the sentences the King referred to from the book of ""Kings of Arabs"". The King also tells Rihani that he will send him money to give it to ""the club of racing and improving Arab horse breeds"". Finally the King advises Rihani to serve his Arab nation well. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1924 ^^1924-05-07",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_024 ","Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,Correspondence,Iraq,King Abdulaziz bin Saud,Politics,العراق,الملك عبد العزيز بن سعود,امين الريحاني,تبرعات,سياسة,كتاب: ملوك العرب,مراسلات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dadd53267c1c4f5a0f3257319116a202.pdf,,"Ameen Rihani: Arabic Letters",1,0
41701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41701,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Abdul-Muhsin Al-Saadoun to Ameen Rihani, ","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد المحسن السعدون الى امين الريحاني بتاريخ 8 ايلول 1926. يشكر السعدون الريحاني على رسالة الاخير للاطمئنان على حالة السعدون بعد الاعتداء الذي وقع عليه. ويرحب السعدون بقدوم قسطنطين افندي الى العراق. الاسماء المذكورة الاخرى: امين الكسباني. ^^A letter from Abdul-Muhsin Al-Saadoun to Ameen Rihani, dated September 8, 1926. Saadoun thanks Rihani for his letter asking about Saaddoun's health following an assault. Saadoun also welcomes Constantine when he visits Iraq. Other names mentioned: Ameen Kassabani. ","عبد المحسن السعدون ^^Abdul-Muhsin Al-Saadoun","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1926 ^^1926-09-08",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_053 ","Iraq ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ameen Kassabani,Constantine,Iraq,King Abdulaziz bin Saud,Visit,العراق,امين الريحاني,امين الكسباني,زيارة,عبد المحسن السعدون,قسطنطين",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81186a6ba88f55956b6dafff240f5c0c.pdf,,"Ameen Rihani: Arabic Letters",1,0
41674,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41674,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Fouad (surname illegible) to Ameen Rihani, 1928 December 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فؤاد (الاسم الاخير غير واضح) الى امين الريحاني بتاريخ 20 كانون الاول 1928. فؤاد يؤكد للريحاني ما جاء في رسالة سابقة على مايبدو رفض طلب الاخير لدواعي سياسية - لم يوضح الموضوع. ويخبره بالمفاوضات مع الحكومة البريطانية، ويطلب منه ارسال ما يقال ويثار في ""المحيط الانجليزي"" حول القضية مع العراق - لم يوضح موضوع القضية. ويخبره ايضا انه ارسل اليه (الى الريحاني) نسخة من جريدة ام القرى تتضمن ""تفاصيل مؤتمر الرياض"". ^^A letter from Fouad (surname illegible) to Ameen Rihani, dated December 20, 1928. Fouad confirms to Rihani what came in a previous letter that his request was rejected for political reasons. Fouad also tells him about the negotiations with the British Government, and asks him to send his assessment of whatever is said about the issue with Iraq. He also tells Rihani that a copy of the Umm alQura newspaper with details of Riyadh conference was sent to Rihani. ","فؤاد (الاسم الاخير غير واضح) ^^Fouad","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1928 ^^1928-12-20",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_074,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Britain,British Government,Iraq,Negotiations,Politics,Riyadh Conference,Umm alQura Newspaper,الحكومة البريطانية,العراق,امين الريحاني,بريطانيا,جريدة ام القرى,سياسة,مؤتمر الرياض,مفاوضات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d13898137edee5d13383cf0a34c6a37.pdf,,"Ameen Rihani: Arabic Letters",1,0
41669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41669,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1929 January 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 23 كانون الثاني 1929. يشكر الملك الريحاني على ارساله مقالته في ""جريدة التيمس والنيرايست"". ويخبره بغزوات من جهة شرق الاردن، ومشاكل مع العراق - لم تذكر تفاصيل ^^A letter from King Abdulaziz to Ameen Rihani, dated January 23, 1929. The King thanks Rihani on his articles in The Times Newspaper, and Near East. He also tells Rihani about some attacks from Transjordan, and problems with Iraq. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1929^^1929-01-23",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_076 ","Riyadh, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Article,Britain,Iraq,Near East Newspaper,The Times Newspaper,Transjordan,العراق,امين الريحاني,جريدة التايمز، بريطانيا,جريدة نير ايست,شرق الاردن,عبد العزيز بن سعود,مقالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86d886892c280e6f81acdde4f7476215.pdf,,"Ameen Rihani: Arabic Letters",1,0
41667,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41667,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1929 February 25","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 25 شباط 1929. يجيب الملك على سؤال سابق من الريحاني حول اراضي العراق، يقول الملك انها نجدية، والجدل حول البناء عليها كما جاء في معاهدة العقير 1922. ^^A letter from King Abdulaziz to Ameen Rihani, dated February 25, 1929. The King replies to a previous question by Rihani on some lands in Iraq that the King claims they belong to Najd, and the argument on buildings and establishment on these lands, according to Uqair Protocol 1922. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1929 ^^1929-02-25",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_077 ","Riyadh, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Borders,Iraq,Uqair Protocol 1922,الحدود,العراق,امين الريحاني,عبد العزيز بن سعود,معاهدة العقير 1922",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7fcba302d9d1bdebaa905d365e4028ce.pdf,,"Ameen Rihani: Arabic Letters",1,0
41649,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41649,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Fouad Hamza to Ameen Rihani, 1930 October 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فؤاد حمزة الى امين الريحاني بتاريخ 29 تشرين الاول 1930. يطلب حمزة من الريحاني، بطلب من الملك عبد العزيز، كتابة تقرير عن تفاصيل مؤتمر العقير، حيث حضر الريحاني بعض جلساته، ليقدمه الى لجنة تحكيم بين العراق والسعودية. ^^A letter from Fouad Hamza to Ameen Rihani, dated October 29, 1930. Hamza asks Rihani, as requested by King Abdulaziz, to write a detailed report on the Uqair Protocol, since Rihani attended some of its sessions, to submit it to an arbitration commission between Iraq and Saudi Arabia. ","فؤاد حمزة ^^Fouad Hamza ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1929^^1929-10-29",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_006 ","Mecca, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Arbitration Commission,Book: Kings of Arabs,British Government,Fouad Hamza,Iraq,Percy Cox,Saudi Arabia,Uqair Protocol,الحكومة البريطانية,العراق,امين الريحاني,برسي كوكس,عبد العزيز بن سعود,عبد الله الدملوجي,فؤاد حمزة,كتاب: ملوك العرب,لجنة تحكيم,مؤتمر العقير",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de186cd06e71c65bb95624f0ab4359d3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41635,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41635,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Shakib Arslan to Ameen Rihani, 1931 November 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شكيب ارسلان الى امين الريحاني بتاريخ 22 تشرين الثاني 1931. يشكر شكيب الريحاني على ما فعله الاخير مع عادل ارسلان - لم يذكر تفاصيل. كما يخبره بقرائته لكتابيه ملوك العرب وتاريخ نجد. ويناقش مع الريحاني موضوع ""الوطنية"" ومن هو ""الوطني""، وتطرق الى فكرة الوحدة بين العراق وسوريا وسياسة انكلترا وفرنسا في كل منها. ^^A letter from Shakib Arslan to Ameen Rihani, dated November 22, 1931. Shakib thanks Rihani for what he did to Adel Arslan and he also tells Rihani that he read books: Kings of Arabs and History of Najd. Shakib discusses the issues of ""Nationalism"" and who is a ""nationalist"", and the union between Syria and Iraq and the politics of France and Britain in each of these countries. ","شكيب ارسلان ^^Shakin Arslan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1931 ^^1931-11-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_015 ","Geneva, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Adel Arslan,Book: History of Najd,Book: Kings of Arabs,Britain,France,Iraq,Nationalism,Politics,Shakib Arslan,Syria,Union,العراق,الوحدة,الوطنية,امين الريحاني,بريطانيا,سوريا,سياسة,شكيب ارسلان,عادل ارسلان,فرنسا,كتاب: تاريخ نجد,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ee87fd7b2a4a4a98981bd9fbe512ed5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41630,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41630,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mustafa Khan to Ameen Rihani, 1932 March 16","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مصطفى خان الى امين الريحاني بتاريخ 16 اذار 1932. يهنئ خان الريحاني بالوصول الى العراق ويدعوه الى زيارة كربلاء مثل المرة السابقة ^^A letter from Mustafa Khan Ameen Rihani, dated March 16, 1932. Khan welcomes Rihani to Iraq, and invites him to visit Karbala. ","مصطفى خان ^^Mustafa Khan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1932 ^^1932-03-16",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_019 ","Karbala, Iraq ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iraq,Karbala, Iraq,Mustafa Khan,Visit,العراق,امين الريحاني,زيارة,كربلاء، العراق,مصطفى خان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/758a9c6c55fb97df3514dadcfc278615.pdf,,"Ameen Rihani: Arabic Letters",1,0
41626,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41626,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1932 June 16","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 16 حزيران 1932. يشكر الريحاني على تقريره حول العراق. ويخبر الريحاني ان فيصل ابن عبد العزيز بن سعود سيعود قريبا من سياحته^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated June 16, 1932. King thanks Rihani on his report about Iraq. He tells Rihani that Faisal bin Abdulaziz bin Saud is returning home. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1932 ^^1932-06-16",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_021,"Hijaz, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Faisal bin Abdulaziz bin Saud,Iraq,العراق,امين الريحاني,عبد العزيز بن سعود,فيصل بن عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/326113a3787396000ecfc4aa5e473578.pdf,,"Ameen Rihani: Arabic Letters",1,0
