﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69820,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lebanese Immigrants in Carthage, New York in front of Department Store on State Street, 1910",Photographs,"A copy of a photograph of a group of Lebanese Immigrants from Bqaatouta (Bkaatouta, Bqaatouta), Lebanon in Carthage, New York in front of a department store.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Amer Simon,Bqaatouta, Lebanon,Duba Kamide,Elias Monsour,George Attala,George Saad,Hannah Moses Charles,Harry Nolan,Jim Ferris,Kamide,Kmeid,Nabeeha Kamide,Paul Kamide,Peter Kamide,Sam Ferris,Scander Maroun Usef Younis,Shikaree Doobee,Tamer Ellis,Tifaha Charles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/925e54e016e349b686b2ee265d2669ff.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69819,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph Kmeid, c. 1910s",Photographs,"A photograph of Joseph Kmeid, labeled 'Utica distant relative'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Kmeid,Relatives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0be8686be2f73f2f590a216019b51376.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69818,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis' Cousins, c. 1910s",Photographs,"A photograph labeled 'Khadra, Pop's cousin's children and her husband'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Relatives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ca434e31d6d3ae8f58961141f3a1cd8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69817,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Hanna Georges Kmeid, c. 1910s",Photographs,"A photograph captioned 'Hanna Georges Kmeid, Pop's 1st cousin'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georges Kmeid,Relatives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96c3802511c3b7ce9e0c2a4703a7110e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69814,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Man Standing in Doorway, c. 1910s",Photographs,"A photograph of an unidentified man standing in a doorway",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8433662cba457b56b5eb9a63faf3aff5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69812,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khalil from Utica, c. 1910s",Photographs,"A photograph labeled 'Khalil (Utica)' of a man wearing a uniform.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khalil,Utica",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a8b5f616c64e88fc65418f7101c511cb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69811,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ishiyyah Khalil, c. 1910s",Photographs,"A photograph of man standing on balcony, leaning against a wall labeled 'Ishiyyah Khalil, lived in Utica'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khalil,Utica",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6fe4c7763f5db88df77232afd413fd7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69810,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Habib Salome Sitting with Two Americans, c. 1910s",Photographs,"A photograph of Habib Salome sitting on a step next to two other people, labeled 'Right - Habib Salome, Left - Americans'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Habib Salome",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d973c56f466edba19c1d5e98b6970a93.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69809,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis and Younis Kmeid Mock Fighting, c. 1910s",Photographs,"A photograph of Toufic Ellis and Younis Kmeid mock fighting outside of a building, labeled 'Pop & Younis Kmeid died during flu 1918'",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,flu,Younis Kmeid",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c7f7ab86c79ce72f7fc9e1f464db422.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69808,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Younis Standing On Sidewalk, c. 1910s",Photographs,"A photograph of Yousef Younis standing outside on the sidewalk in front of a building. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yousef Younis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed48d5c2fc8e2e500d7cb554c05d7005.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69807,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Younis, c. 1910s",Photographs,"A photograph of Yousef Younis  ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yousef Younis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b540282d6bde0bc6ffec5ee654ea7cf.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69806,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Man Wearing Dark Suit, c. 1910s",Photographs,"A portrait of an unidentified man.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44ee576e1e2fd1cf56b69ef447d934c7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69805,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Younger Toufic Ellis, c. 1910s",Photographs,"A portrait of a younger Toufic Ellis wearing a tie with a spiral pattern.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f78c247fcc3c3721a3ea59c7b0c921ff.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Younger Toufic Ellis Wearing Long Coat, c. 1910s",Photographs,"A portrait of a younger Toufic Ellis standing and wearing long coat.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfb21f64e8725727e118ae350ef7ee5a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69803,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Younger Toufic Ellis, c. 1910s",Photographs,"A portrait of a younger Toufic Ellis wearing a dark suit and tie. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf98ff1b0c5d8ee6c241d762ddb09dd5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Younger Toufic Ellis, c. 1910s",Photographs,"A portrait of a younger Toufic Ellis wearing a striped suit and a tie. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffe4dc652748bbcc9bf22e658a85f984.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis Standing in Field, c. 1910s",Photographs,"A photograph of Toufic Ellis wearing a suit and standing in a field.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46fae0a57900d5eab462b25d952e81cc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Younger Toufic Ellis Wearing Long Coat, c. 1910s",Photographs,"A portrait of a younger Toufic Ellis standing and wearing long coat.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83df867fd46517c0e230b490d1cbe364.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69799,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Monsignor Toubiya Dahdah, c. 1910s","Photographs^^ Portrait photography","A photograph of Monsignor Tobiya Dahdah, Namtallah Hobeiche's first cousin. Tobiya Dahdah was the pastor of the St. Anthony of Padua Church in Cincinnati, Ohio circa 1910s. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cincinnati, Ohio,Hobeiche,Namtallah Hobeiche,St. Anthony of Padua Church,Tobiya Dahdah",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c9dd5a9aa7512c10be961a952e3922a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69797,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis in Lebanon, c. 1910s",Photographs,"A photograph of Toufic Ellis in Lebanon circa 1910s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3a52b55a72b4684c9e58e9b16f34ac6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69795,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis and Naja Kmeid, 1915",Photographs,"A photograph of Toufic Ellis and Naja Kmeid, dated 1915.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2018-348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis,Kmeid,Naja Kmeid,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b397f3315f28ef975cf882c135fbe4a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69794,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis in Utica, New York, 1918",Photographs,"A photograph of Toufic Ellis chopping ice in Utica, New York, dated 1918.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2019-093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis,Ice,Toufic Ellis,Utica, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b6e0e5f112931c0aa516883ad5f1419.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69793,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Man Sitting by Water, c. 1918",Photographs,"A photograph of an unidentified man sitting by water, likely the dam in Theresa, NY c. 1918. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42ef354d86724dc695cbb38e368499f2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
