﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69634,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis, 1946","Photographs^^ Captioned photos","A portrait of Kail Ellis for his first grade picture, 1946",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f29b2e887346ffe9f3f8e38a0214f645.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69635,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis, 1946","Photographs^^ First grade (Education)","A portrait of Kail Ellis for his first grade picture, 1946",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2771997d0a6835d5bf1ad9622903570c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69636,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Rosita Assaf in Cap and Gown with Uncle Hanna, 1946","Photographs^^ Graduation (school)","A portrait of Rosita Assaf in a graduation gown accompanied by her Uncle Hanna, 1947","Foto El Arte","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4add05febd2134a800730696481e6646.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69637,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Rosita Assaf in Cap and Gown with Uncle Hanna, 1946","Photographs^^ Graduation (school)","A portrait of Rosita Assaf in a graduation gown accompanied by her Uncle Hanna, 1946","Foto El Arte","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5107d957707191ff6827e53e298ae31c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69638,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis, 1946",Photographs,"A photograph of Marie Theresa Ellis for 'Scrolls', dated 1946.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis,Marie Theresa Ellis,Sister Marie Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83c5add98e87daf7fde85fd3159daeaa.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69639,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis at Augustinian Academy Class Graduation, 1946","Photographs^^ Photos^^ School graduation","A photograph of Marie Theresa Ellis at Augustinian Academy graduation, dated 1946.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augustinian Academy,Carthage, New York,Ellis,Graduation,Marie Theresa Ellis,Sister Marie Angele",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d456212278daf76f35848b45747fe791.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
76478,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Baby Michael Murman at 8 Weeks Old, 1946","Photographs^^ Lebanese--United States","A photograph of eight-week-old Michael Murman leaning against a white pillow and baby blanket. He wears a white outfit and socks. Dated 1946.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70028e50124ad98115edbacd782b1eb5.pdf,,"Zaytoun and Murman Family Photographs",1,1
76479,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Baby Michael Murman at 8 Weeks Old, 1946","Photographs^^ Lebanese--United States","A photograph of eight-week-old Michael Murman laying outside on a wooden crate with a blanket on top. In front of him is a woman outside of the frame of the photograph who wears a thick light-colored coat with a brooch. Dated 1946.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/efc3adf91c397071cde1e35484b5f91d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76480,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Holding Michael with Mrs. Smith and Jimmy Samson, 1946 ","Photographs^^ Lebanese--United States","A photograph of Agnes Murman holding eight-week-old Michael Murman while Mrs. Smith and Jimmy Samson look at him. This photograph was taken at 17457 Shaw Ave. Agnes Murman is crouching down in a floral patterned dress, Jimmy Samson is in a dark-colored coat, and Mrs. Smith is behind him wearing a dark-colored coat and patterned dress. Dated around October 1946. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0e953ff3aa8fed6c70284e338a11c89.pdf,,"Zaytoun and Murman Family Photographs",1,1
77988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell David Baddour's Honorable Discharge","Military^^ Lebanese--United States","Facsimile of a portion of two documents presented to Mitchell Baddour, who was honorably discharged by the U.S. Navy in March 1946.","United States Navy","Matt Kannan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0009_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,Records,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e7a14212c26be18a51a1fe1b68d70189.pdf,,"Kannan Family Papers",1,0
