﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Want to Go Home"" 1877",,"Related to ""Gone and Left Us"" and ""The New York Times records...""","The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 10, 1877",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algeria,Arab,New York,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e87db71de7de3e9a185d78a842c1cd02.jpg,Newspaper,"North Carolina Newspapers",1,1
1085,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Back To Syria. William Simon Released From Sentence and Joins Brother in New York."" 1905",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 27, 1905",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Joseph Simon,Law,New York,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Syria,Transmigration,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb806f7298bc7ba1f6651162f507bd0e.jpg,Newspaper,"North Carolina Newspapers",1,1
1214,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet for Testimonial Banquet Honoring the Most Reverend Francis M. Zayek","Religion--Catholicism^^Priests--Maronite--Lebanese--United States^^Banquets--Georgia--Atlanta","Francis Mansour Zayek was the first Maronite bishop to serve outside of the Middle East, heading the Maronite Apostolic Exarchate in Brazil between 1962-1966. In 1966, Pope Paul IV transferred him to Detroit, MI, to head the  Exarchate in the United States. Rev. Zayek  was given the title ""Archbishop ad personam"" on December 10, 1982, by Pope John Paul II in recognition of his contributions to the Catholic Church.

This pamphlet contains a schedule of events, a menu for the banquet, and the Lebanese National Anthem.","St. Joseph's Maronite Community","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 5, 1983",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-08",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Atlanta, Georgia,Brooklyn, New York,Catholicism,Celebrations,Food-Banquets,Francis Mansour Zayek,Georgia,Maronite,Maronite Church,New York,Priests,Religion,Zayek",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7dad6f653ed868cdcfcb8e360de2090c.pdf,Document,"El-Khouri Family",1,0
11818,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Heritage (Vol. 1, No. 28, 12/21/1963)","Newspapers -- United States^^Lebanese -- United States -- Periodicals","The special Christmas issue of The Heritage, a weekly newspaper published in English and based in New York City (Folder 1-4). ","Lou Sahadi","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 21, 1963",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 01-04",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Catholic Church,Events,Holiday-Christmas,Holidays,Israel,Lebanon,New Jersey,New York,New York, New York,Newspapers,Rome",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e324a903e1fad712be9263e491ba36c.pdf,Document,"El-Khouri Family",1,1
13595,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cocktail Party in the Al-Hoda Building","Social Gatherings","A photo of people gathered at a cocktail party in the Al-Hoda Press building. The caption on the back reads ""Cocktail Party...for C. Macari (Prominent in Mexico)...in Papa's [building]."" (Folder 2-1-5-17)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 7, 1950",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-17 Cocktail_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Al-Hoda,Macari,New York,Parties",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1691cc9cab7f047121e460debfd4f16d.jpg,"Still Image","Mokarzel Family",1,1
13870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft of Mary Mokarzel's Autobiography","Biographies^^Women--Lebanese American","A copy of a draft of Mary Mokarzel's autobiography. (Folder 2-4-2-13)","Mary Mokarzel ","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda,Biographies,Brooklyn, New York,Cranford, New Jersey,Fares K. Stephen,Helen Kalil Mokarzel,Joseph Sharbel,Lebanon League of Progress,Machghara, Lebanon,Mary Mokarzel,Mokarzel,Naoum Antoun Mokarzel,New Jersey,New Jersey College for Women,New York,Salloum Antoun Mokarzel,Sharbel,The Lebanese American Journal,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b26ed0fe6c7941549fbe345ea55e672.pdf,Document,"Mokarzel Family",1,0
11436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The History of the United States and the History of Syrian Emigration ","History--Immigration^^Lebanese--American--United States--Publications","The History of the United States and the History of Syrian Emigration by Basil M. Kherbawi. Though split into two files here for readers' convenience, the two were published as one volume, in Arabic for immigrant readers, in 1913. Kherbawi was the Dean of St. Nicholas Syrian-Greek Orthodox Cathedral of Brooklyn, New York, at the time that he wrote this book. The volume was owned by the El-Khouri family, and contained ephemera--postcards and photographs--of family friends.","Printing & Publishing House^^Basil M. Kherbawi","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913,,,,Text/pdf,Arabic,Text,"2015 04-21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Arabic,Books-History,Brooklyn, New York,El-Khouri,Immigration,New York","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e65117d4c6ebdc24d2b4fa43900ffbb0.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad0db939930d8c29dfadfef9dae2289c.pdf",Book,"El-Khouri Family",1,0
16127,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohio State University",,"Ghādat ‘Amshīt, غادة عمشيت [The Girl from ‘Amshit]","Arabic literature^^Arab American fiction^^Arab American women","<p><em>Ghādat ‘Amshīt</em>, غادة عمشيت[The Girl from ‘Amshit], is 'Afifa Karam's last novel, published in New York City in 1910.</p>","'Afifa Karam^^Al-Hoda Press","Dr. Elizabeth Saylor","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Karam_TheGirlfrom'Amshit_1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Al-Hoda Press,Books-Arabic,Literature,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ef6701728f1d2e9bf23ce3192672076.pdf,Book,"Elizabeth Saylor Collection of Books by Women Arabic Writers",1,0
16128,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohio State University",,"Fāṭima al-Badawiyya [Fatima the Bedouin]","Arabic literature^^Arab American fiction^^Arab American women","<span><em>Fāṭima al-Badawiyya</em> [Fatima the Bedouin] is the second novel by 'Afifa Karam. It was published in New York City in 1908.</span>","'Afifa Karam^^Al-Hoda Press","Dr. Elizabeth Saylor","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Karam_FatimatheBedouin_1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Al-Hoda Press,Books-Arabic,Literature,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88f3e4ff071ce1cd624041a5d6baaeef.pdf,Book,"Elizabeth Saylor Collection of Books by Women Arabic Writers",1,0
13241,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Naoum Mokarzel with his Wife and Brother in Law","Portrait photographs","A photo of Naoum Mokarzel with his wife and brother in law. Left to Right: Naoum Mokarzel, Rose Abillama Mokarzel, and Asad Abillama, (Folder 2-1-1-9)","Stone Studio","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-9 Group Portrait_WM","311 52nd St., Brooklyn NY",,,,,,,"Framed portrait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Abillama,Asad Abillama,Brooklyn, New York,Mokarzel,Naoum Antoun Mokarzel,New York,Portraits,Rose Abillama Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e6fbccb615749f8eb9da7e75ad6862b.jpg,"Still Image","Mokarzel Family",1,1
