﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79435,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Family","Lebanese--United States^^ Portraits","A studio portrait of a family from the Mansour family photographs. The photograph contains two unidentified girls, a boy in a sailor suit, their mother, and their father (sitting, wearing a fez). According to the notes provided by the family, the photograph was taken in Beirut, Lebanon.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c80332c539b54fc7899acf4478986c3f.pdf,,"Mansour Family Papers",1,0
79434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young People outside a Building","Lebanese--United States^^ ","A group photograph of young people in winter dress, standing outside of a building. Likely a group of students, though the location and identities are not included. The photograph is mounted on a damaged cardboard backing.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21aa1b318aa51d7b59604b056e5c48f7.pdf,,"Mansour Family Papers",1,0
79433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of an Unidentified Family","Lebanese--United States^^ Portraits","A photograph of five unidentified members of the Mansour family. The photo contains two adult women, a seated man wearing a fez and traditional clothing, a young boy, and a young girl. Though undated, the photograph was likely taken in the 1890s or 1900s.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/797c741265f53d3b1b952be410600b0b.pdf,,"Mansour Family Papers",1,0
79432,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men in Military Uniform 6","Lebanese--United States^^ ","A photograph of two unidentified men from the Mansour branch of the family. They are dressed in military uniform and seated on horses, which are standing in front of a building. Though undated, the photograph was likely taken in the early part of the 20th century.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6beabec2d0011f7c3455906049b37dc.pdf,,"Mansour Family Papers",1,0
79431,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men in Military Uniform 5","Lebanese--United States^^ ","A photograph of two unidentified men from the Mansour branch of the family. They are dressed in military uniform and seated on horses, which are standing in front of a building. Though undated, the photograph was likely taken in the early part of the 20th century.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0c38eee74beb16a46fbb1433ecb67b7.pdf,,"Mansour Family Papers",1,0
79430,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men in Military Uniform 4","Lebanese--United States^^ ","A photograph of three unidentified men in military uniform from the Mansour branch of the family. They are leaning against a fence^^ in the background are other people and a city street with buildings. A small girl in white is in the foreground. The photograph has an inscription reading: ""Am not sick. Just feeling tough. ha. ha."" Though undated, the photograph was likely taken in the 1910s.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1910s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9393e33e5fd4266f9d40c88b627bfd36.pdf,,"Mansour Family Papers",1,0
79429,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men in Military Uniform 3","Lebanese--United States^^ ","A photograph of three unidentified men in military uniform from the Mansour branch of the family. They are leaning against a fence^^ in the background is a park with palm trees on the horizon^^ three young unidentified children stand and walk nearby. The photograph has an inscription reading: ""this was taken in the public park."" Though undated, the photograph was likely taken in the 1910s.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1910s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d02f94adfe179517d2d3235cf2555b10.pdf,,"Mansour Family Papers",1,0
79428,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men in Military Uniform 2","Lebanese--United States^^ ","A photograph of four unidentified men in military uniform from the Mansour branch of the family. They are leaning against a fence^^ in the background is a park and a city street with a building. Though undated, the photograph was likely taken in the 1910s.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1910s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32f4e900525dfb509af313ab5cdaa683.pdf,,"Mansour Family Papers",1,0
79427,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men in Military Uniform 1","Lebanese--United States^^ ","A photograph of three unidentified men in military uniform from the Mansour branch of the family posing with three unidentified children. They are leaning against a fence^^ in the background is a park with palm trees on the horizon. Though undated, the photograph was likely taken in the 1910s.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1910s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Families,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a2f391693cfdd7f4548e3292a3850c0.pdf,,"Mansour Family Papers",1,0
79426,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael and Juanita Mansour with Susie Rabil","Lebanese--United States^^ ","A photograph of Michael and Juanita Mansour with Susie Rabil.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e126b931dc90de66dc889324d1cae8b0.pdf,,"Mansour Family Papers",1,0
79425,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Margaret,"Lebanese--United States^^ ","A photograph of Margaret as an infant. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"Virginia Mansour","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02022dd556227fb95507e1e306375feb.pdf,,"Mansour Family Papers",1,0
79424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family in front of Sale Sign","Lebanese--United States^^ ","A photo of unidentified people posing in front of a shop. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Business,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16d53ce9609edfa96ffe20e72c428822.pdf,,"Mansour Family Papers",1,0
79423,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liban - Cascade de Hamana","Lebanese--United States^^ ","A photographic postcard with the inscription, ""Liban - Cascade de Hamana.""",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lebanon,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75647c7aa6c6163c6c81dccf4745fe39.pdf,,"Mansour Family Papers",1,0
79422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammana, Liban - Bazar et Fontaine","Lebanese--United States^^ ","A photographic post card with the inscription, ""Hammana, Liban - Bazar et Fontaine.""",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"Virginia Mansour","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lebanon,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7fd439cc3443508e69c865cd13eb801.pdf,,"Mansour Family Papers",1,0
79421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nell Heeden Mansour in the Snow","Lebanese--United States^^ ","A photo of Nell Heeden Mansour posing in the snow. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/058846aa1fb5e37780dbdedc820ce1e3.pdf,,"Mansour Family Papers",1,0
79420,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansour Children at Grandma's House","Lebanese--United States^^ ","A photo of the Mansour family at grandma's house at the beach. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70f42591dabbbb1c8664fa1baf10079e.pdf,,"Mansour Family Papers",1,0
79419,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family at a Funeral","Lebanese--United States^^ ","A photograph of a family gathered around a coffin. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/641d8a4ef540fb2c09bc8d0475d4528d.pdf,,"Mansour Family Papers",1,0
79418,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men at Fort Bragg","Lebanese--United States^^ ","A photograph of young men in uniform at Fort Bragg. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Military,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85f5691aac41d627dc9a75a000888f6c.pdf,,"Mansour Family Papers",1,0
79417,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernie Mansour at a Wedding","Lebanese--United States^^ ","A photograph of Ernie Mansour at Kelly's wedding.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b63ae383c0a4ae5d4cbc7fe5cd0a50fc.pdf,,"Mansour Family Papers",1,0
79416,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest and Alice Saleeby Heeden","Lebanese--United States^^ ","A photograph of Ernest and Alice Saleeby Heeden. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db419ab44e7a0fc1b66909a85a534691.pdf,,"Mansour Family Papers",1,0
79415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elsie Asad Rabil on her Wedding Day","Lebanese--United States^^ Portraits","A photograph of Elsie Asad Rabil on her wedding day. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5652848531e6e056a63e2f0fe1fb7f40.pdf,,"Mansour Family Papers",1,0
79414,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Miss 'Dot' Griswold, Ain't She Cute?"" ","Lebanese--United States^^ ","A photograph labeled, ""Miss 'Dot' Griswold, Ain't She Cute?"" ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03fefa126415a2795c081ea2c4782be4.pdf,,"Mansour Family Papers",1,0
79413,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernie Mansour and His Wife","Lebanese--United States^^ ","A photograph of Ernie Mansour and his wife. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5b15510d340d26b5a76b7d441241cd1.pdf,,"Mansour Family Papers",1,0
79412,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape in Lebanon","Lebanese--United States^^ ","A photograph of a hillside in Lebanon. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d8ebac3f728e17afeb6730ebf4a44a48.pdf,,"Mansour Family Papers",1,0
