﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81625,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George and Nell Kahdy's Wedding Day","Lebanese--United States^^ Photographs","George and Nell Kahdy stand at the altar in a church for their wedding today. George Kahdy is in his military uniform while Nell is in a long sleeved wedding dress.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1944 July 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3a51754148dab93efd70756f317f29a.pdf,,"Kahdy and Wehbie Family Papers",1,0
81626,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George and Nell Kahdy's Wedding Day","Lebanese--United States^^ Photographs","George and Nell Kahdy stand at the altar in a church for their wedding day. George Kahdy is in his military uniform while Nell is in a long sleeved wedding dress.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1944 July 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f949d90ab2bb2087d3b4c37527f2e4b.pdf,,"Kahdy and Wehbie Family Papers",1,0
81629,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George and Nell Kahdy's Wedding Day ","Lebanese--United States^^ Photographs^^ Military","George and Nell Kahdy stand at the altar in a church for their wedding day. George Kahdy is in his military uniform while Nell is in a long sleeved wedding dress.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1944 July 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a75a72428518b108d28af674372a07d.pdf,,"Kahdy and Wehbie Family Papers",1,0
81627,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George and Nell Kahdy's Wedding Day Family Photo","Lebanese--United States^^ Photographs","George and Nell Kahdy stand in the middle of the altar as their family surrounds them on their wedding day. All of the women stand with large bouquets and wear similar dresses while the men wear similar suits, except for the man to the right of Nell Kahdy and the priest at the far left side of the photo.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1944 July 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c06317e1a6de34a7173a3d8861f23e46.pdf,,"Kahdy and Wehbie Family Papers",1,0
78050,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Habit Wedding Reception","Lebanese--United States","John, Frank, and Vivian Craddock Habit standing across from Saint Anne Catholic Church after Franklin Hanna Habit's wedding. ",,"Frank Habit ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1951 November 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.","<a title=""Cutting the Cake"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11351"" target=""_blank"" rel=""noreferrer noopener"">Cutting the Cake </a>",Image/pdf,,"Image ",kc0025_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8931641574e820c3d664956e289bf150.pdf,,"Habit Family Papers",1,0
11453,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Home Movie of Lebanon [5/6]","Parades & processions^^Motion pictures--Amateur^^Vacations--Lebanon^^Weddings--Lebanon","This regular 8 reel was generously donated by Marsha Shiver who received the movie from her, Joseph El-Khouri. The video was taken in Lebanon during a family visit back. This video includes scenes of the El-Khouri family and their extended relatives, socializing and sightseeing. While most are unidentified, the video includes Reverend Maroun El-Khouri and Sister Victorine El-Khouri. The latter half of the recording includes scenes from a wedding, including a procession to a church with drums and men in fezzes. 

The video was taken in Lebanon in the mid to late 1950s. The recording does not include sound.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,,Image,"2015 01-43",,,,,,,,,,"3 minutes 42 seconds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Celebrations,El-Khouri,Families,Home Movies,Lebanon,Motion Pictures,Musical Instruments,Nuns,Priests,Vacations,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a20ddf627ef8dd14e27f4036b8dc8302.jpg,"Moving Image","El-Khouri Family",1,0
11454,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Home Movie of Lebanon [6/6]","Motion pictures--Amateur^^Vacations--Lebanon^^Weddings--Lebanon^^Dance--Lebanese","This regular 8 reel was generously donated by Marsha Shiver who received the movie from her, Joseph El-Khouri. The video was taken in Lebanon during a family visit back. The beginning of this movie includes scenes from a wedding between two unnamed couples, including some of the dance and celebration. In the latter part of the movie, there are images of the El-Khouris sight-seeing and socializing in a cityscape.

The video was taken in Lebanon in the mid to late 1950s. The recording does not include sound.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,,Image,"2015 01-44",,,,,,,,,,"3 minutes 43 seconds",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Celebrations,Dance,El-Khouri,Families,Home Movies,Lebanon,Motion Pictures,Vacations,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4bf38cc5f731e5399c2a737aa405416.jpg,"Moving Image","El-Khouri Family",1,0
82635,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel Oussani and Nasri Fuleihan Wedding Portrait","Lebanese--United States^^ Photographs^^ Families","A wedding portrait of Isabel Oussani and Nasri Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b616ca20151908172488e504053298f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82158,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Oussani Marriage Certificate","Legal Documents","Half of a marriage certificate for John Oussani, dated May 1896.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1896,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Catholic Church,Marriage Certificates,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b12c2df9b26ab2cc24a8ec33f568b658.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
79499,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Amelia Salem Wedding Photo, 1942","Lebanese--United States^^ Military","A portrait photograph of Joseph Salem and Amelia Wehbie at their wedding. Joseph is dressed in his military uniform.",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages,Military,Portraits,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6accb67a6bf97cf1df0eed6fe056e291.pdf,,"Amelia and Joseph Salem Papers",1,0
