﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82690,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Home from the Front, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani's home from the front with porte cochère. The home is a four-story riverfront structure in Hastings-on-Hudson, New York. This photo is a duplicate.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/648d7ead967eca751f5d88341f424557.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82691,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Home from the Front Driveway, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani's home from the front and driveway with porte cochère. The home is a four-story riverfront structure in Hastings-on-Hudson, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/faf81c313832bbc5451e74ab818e19de.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82692,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs on the Hudson River at Oussani's home, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","Hudson River Bluffs outside the Oussani's home in Hastings-on-Hudson, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/64eded1a7565b6ed495f480d4c925c93.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Altar in the Oussani Home, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","Flowers in an arch over a wedding altar inside Joseph Oussani's home in Hastings-on-Hudson, New York. This photo is a duplicate.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/449d8e03a2bc3e56cfd2790493d9ed71.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82694,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Home from the Front, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","The Joseph Oussani home from the front with porte cochère. The home is a four-story riverfront structure at 114 Pinecrest Drive in Hastings-on-Hudson, New York. This photo is a duplicate.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f137c7d91d3421ac17a025e88498480.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Home from the Right Side, 114 Pinecrest Drive Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani's home from the right side. The home is a four-story riverfront structure at 114 Pinecrest Drive in Hastings-on-Hudson, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e058779ff49fe16c7784f2150cab7fc.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Home from the Back, 114 Pinecrest Drive, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","Joseph Oussani's home from the back. The home is a four-story riverfront structure at 114 Pinecrest Drive in Hastings-on-Hudson, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Rivers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4965f5f2bbe43762ba9395ba286e1e8.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82697,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Home Foyer, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","A small orchestra of five, including drums, saxophone, violin, and string bass, sitting inside a foyer with fountain. This is inside the Joseph Oussani home in preparation for Isabel and Nasri's wedding in Hastings-on-Hudson, New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Music,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91d605876490487618ec48901cf62698.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Altar in the Oussani Home, Hastings-on-Hudson, New York","Lebanese--United States^^ Photographs^^ Families","Flowers in an arch over a wedding altar inside the Joseph Oussani home in Hastings-on-Hudson, New York. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17661fce6ea878967869438582050941.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82699,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel Oussani and Nasri Fuleihan Wedding, 1925","Lebanese--United States^^ Photographs^^ Families","A copy of a family portrait taken at the wedding of Isabel Oussani and Nasri Fuleihan. Also in the picture are Margaret and Leonard Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e5139e12e263559a3ce56a647c4a87a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
