﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41720,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41720,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1925 January 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 18 كانون الثاني 1925. يؤكد الملك للريحاني استلام ""ملازم الجزء الثاني من كتاب ملوك العرب"" وانه كان  ""على اتم ما يكون""، ويؤكد له ايضا على دوام الصداقة ^^A letter from King Abdulaziz to Ameen Rihani, dated January 18, 1925. The King confirms receiving parts of the Kings of Arabs book, and they were good. The King also affirms his friendship with Rihani.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1926^^1925-01-18",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_037 ","Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,King Abdulaziz bin Saud,الملك عبد العزيز,امين الريحاني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9046d4d4202279a3e4395a893d0aa4cd.pdf,,"Ameen Rihani: Arabic Letters",1,0
41709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41709,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Count Richard Moulinon to Ameen Rihani, 1925 January 4","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من كونت رتشارد مولينون (المستشرق الالماني) الى امين الريحاني بتاريخ 4 كانون الثاني 1926. يثني الكونت على كتاب الريحاني ملوك العرب. ويخبره ببعض الاحداث العائلية التي حدثت معه. ^^A letter from Count Richard Moulinon to Ameen Rihani, dated January 4, 1925. The count, a German orientalist, praises the book, Kings of Arabs. He also tells him some of his recent family events, such as the death of his brothers. ","كونت رتشارد مولينون ^^
Count Richard Moulinon","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1925 ^^1925-01-04",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_046 ","Bern, Switzerland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,Conte Richard Molinion,امين الريحاني,كتاب: ملوك العرب,كونت رتشارد مولينون",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9af469124932bf1cdeeadd01bf1a4d6.pdf,,"Ameen Rihani: Arabic Letters",1,0
41858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41858,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 December 22","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 22 كانون الاول 1924 (26 جمادى الاولى 1343). يخبر فيها الريحاني الملك عبد العزيز بانه ارسل له بيد صديقه حسين العويني ""كتابا من وجهاء المسلمين في بيروت""، وبعض اقسام الجزء الخامس من كتاب ""ملوك العرب"". كما يبلغه ان كتابه جاري طبعه وسيرسل له نسخة حال توفرها لديه. ^^ A letter from Ameen Rihani to King Abdulaziz, dated December 22, 1924 (Jumada alAwla 26, 1343). Rihani tells King Abdulaziz that he sent to him via his friend Hussein alAweeni ""a letter from Muslim figures in Beirut"", and parts of the fifth chapter of his book ""The Kings of Arabs"". Also, Rihani refers that his book is under publication, and he will send a copy to the King once he has it. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924 ^^1924-12-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_029,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Beirut,Book: Kings of Arabs,Hussien alAweeni,Ibn Saud,Jeddah,King Abdulaziz,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,بيروت,جدة,حسين العويني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34fca77533017221caa2858daa349783.pdf,,"Ameen Rihani: Arabic Letters",1,0
41681,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41681,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alexander Malouf to Ameen Rihani, 1928 February 10","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من عيسى اسكندر معلوف الى امين الريحاني بتاريخ 10 شباط 1928. معلوف يسال عن انتهاء كتاب تاريخ نجد. كما ينقل له (للريحاني) سؤال المستشرق الالماني ""أ. س. يهودا"" حول الكتاب ذاته، وانه (يهودا) قد قرأ كتاب ملوك العرب واعجب به واوصاه به الى احد الاساتذة في جامعة هيدلبرك لدراسته مع ""تلاميذه المستشرقين"". وانه وصل له من ""العلامة كراتشتوفسكي"" ما ترجم عن الريحاني بالروسية. معلوف له مجلة الاثار، ويسأل الريحاني ان يكتب له مقالة عن مذكراته عن العرب او بلادهم مما لم ينشر مسبقا، ويطلب ايضا رأيه في المجلة. ^^A letter from Issa Alexandre Malouf to Ameen Rihani, dated February 10, 1928. Malouf asks about the book of Najid, and he informs Rihani that the German orientalist A. S. Judaa (not sure of the name) asked about the book as well, and that Judaa read the book of the Kings of Arabs and recommended it to a professor in Heidelberg University to study it with his students. Malouf also tells Rihani that Russian Arabist Ignaty Krachkovsky sent him a Russian translation of some of Rihani's works. Malouf has alAthar archeology magazine, he asked Rihani to write about his travel in Arab countries or about Arabs, and also his opinion about the magazine. ","عيسى اسكندر المعلوف ^^Issa Alexandre Malouf ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1928 ^^1928-02-10",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_068 ","Zahle, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,alAthat Magazine (archeology),Arab Studies,Arabists,Book: Kings of Arabs,Books,Heidelberg University,Ignaty Yulianovich Krachkovsky,Issa Alexandre Malouf,Orientalism,Orientalists,the Modern History of Najd,أ. س. يهودا,إغناطيوس كراتشكوفسكي,الدراسات الاستشراقية,الدراسات العربية,المستشرقون,امين الريحاني,جامعة هيدلبرك,عيسى اسكندر المعلوف,كتاب: تاريخ نجد الحديث,كتاب: ملوك العرب,مجلة الاثار",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7756c67002a9b7b069e284f3153e8b12.pdf,,"Ameen Rihani: Arabic Letters",1,0
41838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41838,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1927 June 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز بتاريخ 7 حزيران 1927 (7 ذي الحجة 1345). يهنئ الريحاني الملك عبد العزيز بالمعاهدة التي ابرمها الاخير - لم يسمها.  واخبره بانه اتم طباعة ما لديه من اجزاء كتابه تاريخ نجد وانه ينتظر ان يبعث الملك عبد العزيز بالاجزاء التي لديه حتى يستكمل الطباعة، ويعمله ان ""اصلح"" كل ما استوجب الاصلاح في الكتاب، ويسأله ان كان ممكنا ارسال صور لكل من الامير فيصل والامير سعود والامام عبد الرحمن حتى ينشرها في الكتاب. ويؤكد الريحاني للملك عبد العزيز بانه لم يقم بنشر نص معاهدة 1918 (1336) ولكن اشار اليها ""انها امست في خبر كان""، ويسأله ان كان يريد ان ينشر نص المعاهدة الجديدة - لم يسمها - بان يرسل له نصها مع باقي الاجزاء حتى يتمكن من اصدار الكتاب في الشهر القادم. كما يعلمه بطباعة كتابين اخرين له في لندن وبوسطن. ^^A letter from Ameen Rihani to King Abdulaziz, dated June 7, 1927 (Thee alHuja 7, 1345). Rihani congratulates King Abdulaziz for the recent treaty he made. He also tells the King that he is printing the chapters he has of his book on the history of Najid, and he was waiting for King Abdulaziz to send the chapters he had to finish printing, and affirms to the King that he ""edited"" all that was needed, and that he didn't write anything about the treaty of 1918 (1336). Rihani asks the King if the latter can send pictures of Prince Faisal, Prince Saud, and Imam Abdulrahman to add them to the book. Rihani also informs the King that another book of his will be published in London and Boston. The last three pages are not part of this letter, but instead are discussing an event in Japan.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1927 ^^1927-06-27",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_05_072,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: Kings of Arabs,Book: Modern History of Najid and Ibn Saud,Freike,Ibn Saud,King Abdulaziz,Publications,Saudi Arabia,ابن سعود,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني,طباعة,كتاب: تاريخ نجد الحديث وسيرة ابن سعود,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60983f1a86805cf498b3f9fc8ff7f3db.pdf,,"Ameen Rihani: Arabic Letters",1,0
41711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41711,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ahmed Zaki to Ameen Rihani, 1925 June 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من احمد زكي الى امين الريحاني بتاريخ 12 حزيران 1925. فيها يثني زكي على كتاب الريحاني ملوك العرب بجزئية. ويخبره بمرض زوجته وسفره الى فرنسا لغرض العلاج. ^^A letter from Ahmed Zaki to Ameen Rihani, dated June 12, 1925. Zaki praises Rihani's book Kings of Arabs, in its two volumes. Zaki also tells Rihani about his ill wife, and they need to go to France for medical treatment. ","احمد زكي ^^Ahmed Zaki ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1925 ^^1925-06-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_044 ","Giza, Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ahmed Zaki,Book: Kings of Arabs,احمد زكي,امين الريحاني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa5f83ee24d023ec8620d0e7e598520c.pdf,,"Ameen Rihani: Arabic Letters",1,0
41731,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41731,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mustafa Khan to Ameen Rihani, 1924 July 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مصطفى خان (الاسم غير واضح) الى امين الريحاني بتاريخ 24 تموز 1924. يشكر خان الريحاني على اجزاء الريحانيات التي ارسلها الاخير، ويطلب خان من الريحاني ان يرسل له كتاب ملوك العرب حال صدوره. ويخبره برغبته بزيارة سوريا والفريكة. من الاسماء المذكورة: اغا حميد خان، ^^A letter from Mustafa Khan (no surname) to Ameen Rihani, dated July 24, 1924. Khan thanks Rihani for sending parts of his works, as ask for a copy of Kings of Arabs when published. Other names mentioned: Agha Hameed Khan, ","مصطفى خان ^^Mustafa Khan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1924^^1924-07-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_029 ","Karbala, Iraq",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Agha Hameed Khan,Book: Complete Work,Book: Kings of Arabs,Karbala, Iraq,Mustafa Khan,اغا حميد خان,امين الريحاني,كتاب: الريحانيات,كتاب: ملوك العرب,كربلاء، العراق,مصطفى خان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21e322a33378c765c6685d04e77d064b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41635,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41635,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Shakib Arslan to Ameen Rihani, 1931 November 22","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من شكيب ارسلان الى امين الريحاني بتاريخ 22 تشرين الثاني 1931. يشكر شكيب الريحاني على ما فعله الاخير مع عادل ارسلان - لم يذكر تفاصيل. كما يخبره بقرائته لكتابيه ملوك العرب وتاريخ نجد. ويناقش مع الريحاني موضوع ""الوطنية"" ومن هو ""الوطني""، وتطرق الى فكرة الوحدة بين العراق وسوريا وسياسة انكلترا وفرنسا في كل منها. ^^A letter from Shakib Arslan to Ameen Rihani, dated November 22, 1931. Shakib thanks Rihani for what he did to Adel Arslan and he also tells Rihani that he read books: Kings of Arabs and History of Najd. Shakib discusses the issues of ""Nationalism"" and who is a ""nationalist"", and the union between Syria and Iraq and the politics of France and Britain in each of these countries. ","شكيب ارسلان ^^Shakin Arslan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1931 ^^1931-11-22",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_015 ","Geneva, Switzerland ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Adel Arslan,Book: History of Najd,Book: Kings of Arabs,Britain,France,Iraq,Nationalism,Politics,Shakib Arslan,Syria,Union,العراق,الوحدة,الوطنية,امين الريحاني,بريطانيا,سوريا,سياسة,شكيب ارسلان,عادل ارسلان,فرنسا,كتاب: تاريخ نجد,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ee87fd7b2a4a4a98981bd9fbe512ed5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41649,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41649,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Fouad Hamza to Ameen Rihani, 1930 October 29","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فؤاد حمزة الى امين الريحاني بتاريخ 29 تشرين الاول 1930. يطلب حمزة من الريحاني، بطلب من الملك عبد العزيز، كتابة تقرير عن تفاصيل مؤتمر العقير، حيث حضر الريحاني بعض جلساته، ليقدمه الى لجنة تحكيم بين العراق والسعودية. ^^A letter from Fouad Hamza to Ameen Rihani, dated October 29, 1930. Hamza asks Rihani, as requested by King Abdulaziz, to write a detailed report on the Uqair Protocol, since Rihani attended some of its sessions, to submit it to an arbitration commission between Iraq and Saudi Arabia. ","فؤاد حمزة ^^Fouad Hamza ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الاول 1929^^1929-10-29",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_006 ","Mecca, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Arbitration Commission,Book: Kings of Arabs,British Government,Fouad Hamza,Iraq,Percy Cox,Saudi Arabia,Uqair Protocol,الحكومة البريطانية,العراق,امين الريحاني,برسي كوكس,عبد العزيز بن سعود,عبد الله الدملوجي,فؤاد حمزة,كتاب: ملوك العرب,لجنة تحكيم,مؤتمر العقير",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de186cd06e71c65bb95624f0ab4359d3.pdf,,"Ameen Rihani: Arabic Letters",1,0
41837,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41837,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1923 November 5","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 5 تشرين الثاني 1923 (25 ربيع الثاني 1342). ريحاني يستعلم من الملك عبد العزيز ان كان وصله ""مسودة"" ما كتبه الريحاني - اعتقادي مسودة كتاب ملوك العرب لانه طبع في السنة اللاحقة - حتى يعيدها مع ملاحظاته. كما تتضمن رسالة الريحاني بيانين  ""خصوصيين"". الاول حول الشيخ فؤاد الخطيب وزير الخارجية لدى الشريف حسين بن علي، ينقل الريحاني للملك عبد العزيز رغبة الخطيب بالعمل مع ابن سعود. اما البيان الثاني فيحوي تقارير موجزة عن مجريات البلاد العربية مثل الكويت والعراق وشرق الاردن. 


* هذه الرسالة بتاريخ 5-11-1923، لكنها ضمن ملف سنوات 1928-1931. ^^A photocopy of a letter from Ameen Rihani to King Abdulaziz, dated November 5, 1923 (Rabee alThani 25, 1342). Rihani asks if King Ibn Saud received ""draft"" of his book and to send it back with his comments. The letter also includes two briefs by Rihani, the first on Sheikh Fouad alKhateeb, Secretary of State in the era of Shareef (King) Hussien bin Ali (of Hejaz). Rihani delivers message from alKhateen to King Abdulaziz to work with him. The second is a briefed report on conditions and events in other Arab countries such as Kuwait, Iraq, and Transjordan. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشريت الثاني 1923 ^^1923-11-05",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_003,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Adwan Rebellion,Al Subah,Balqa Revolt,Book: Kings of Arabs,British Mandate,Frank Holmes,Hejaz,House of Al Sabah,Ibn Saud,Iraq,King Abdulaziz,Kuwait,Oil,Percy Cox,Petroleum,Saudi Arabia,Shareef Hussien bin Ali,Sheikh Fouad alKhateeb,Transjordan,ابن سعود,ال صباح,البترول,الحجاز,السعودية,الشريف حسين بن علي,الشيخ فؤاد الخطيب,العراق,الفريكة,الكويت,الملك عبد العزيز,النفط,امين الريحاني,برسي كوكس,ثورة العدوان,شرق الاردن,فرانك هولمز,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9778b68758c6bd2fc06bf56a4bd144ed.pdf,,"Ameen Rihani: Arabic Letters",1,0
