﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
40998,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agreement By and Between W. Colston Leigh Inc. and Ameen Rihani, 1937 June 26",,"Agreement By and Between W. Colston Leigh Inc. and Ameen F. Rihani, dated June 26, 1937. The agreement stipulates a number of terms surrounding W. Colston Leigh becoming Rihani's speaking agency. ","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-06-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_163,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1bed639a1475ea843723cf1ba2ec1ed9.pdf,,"Ameen Rihani: Documents",1,0
40990,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Wm. Adams Brown Jr. to W. Colston Leigh Inc., 1938 December 20",,"A letter to W. Colston Leigh Inc. from Wm. Adams Brown Jr. of Brown University, dated December 20, 1938. The letter discusses the January 14th luncheon of the Foreign Policy Association, it discusses Ameen F. Rihani's involvement in the luncheon discussion. ","Brown University^^ Wm. Adams Brown Jr.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-12-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_178,"Providence, Rhode Island",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Brown University,Present Crisis in Palestine,Providence, Rhode Island,W. Colston Leigh Inc.,Wm. Adams Brown Jr.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87c1358a9e64e006e62b4a07b9559dfe.jpg,,"Ameen Rihani: Documents",1,0
40989,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary for Ameen Rihan from W. Colston Leigh Inc., 1939 January 13",,"Itinerary for Ameen F. Rihani from W. Colston Leigh Inc. The itinerary lists Rihani's engagements from January 13th and 14th of 1939. ","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-01-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_180,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38d4bc549c1c79beac1f8d8f70ccf204.jpg,,"Ameen Rihani: Documents",1,0
40988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary for Ameen Rihani from W. Colston Leigh Inc., 1939 February 4",,"Itinerary for Ameen F. Rihani from W. Colston Leigh Inc. The itinerary lists Rihani's engagements on February 4th and 5th of 1939.","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-02-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_181,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89f6f9c40b428cf5258eee29dc2b0348.jpg,,"Ameen Rihani: Documents",1,0
40987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary for Ameen Rihani from W. Colston Leigh Inc., February/March 1939",,"Itinerary for Ameen F. Rihani from W. Colston Leigh Inc. The document lists Rihani's engagements and travel information from February-March 1939. ","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_182,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ffb5449cdf4b5a787c4fb0565e3d977.pdf,,"Ameen Rihani: Documents",1,0
40985,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture contract between Century Club and Ameen F. Rihani, 1938 May 20",,"Contract of a speaking engagement for Ameen F. Rihani, dated May 20, 1938. The document states that Rihani will appear in Scranton, PA to speak on Friday January 13, 1939, and will be paid $50. The subject of the talk is listed as ""Contribution of Arabia to Civilization"" and was to be given at the Century Club.","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-05-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_186,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Century Club,Contribution of Arabia to Civilization,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30e88975f1c71f9c36dd862675da74d6.pdf,,"Ameen Rihani: Documents",1,0
40984,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture contract between the Foreign Policy Association and Ameen F. Rihani, 1938 October 17",,"Contract of a speaking engagement for Ameen F. Rihani, dated October 17, 1938. The document states that Rihani will appear in Providence, RI, on Saturday January 14, 1939 for $100. The topic of discussion is written as ""The Jewish-Arab Conflict in Palestine.""","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-10-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_188,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,Jewish-Arab Conflict in Palestine,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/106995521301164a6359a91d821e628b.pdf,,"Ameen Rihani: Documents",1,0
40983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture contract between the Holy Blossom Forum and Ameen F. Rihani, 1938 September 15",,"Contract of a speaking engagement for Ameen F. Rihani, dated September 15, 1938. The document lists the engagement as taking place in Toronto, CA on Monday January 23, 1939. It also states Rihani will be paid $100 for the lecture. The subject is listed as, ""East and West Meet."" ","W. Colston Leigh Inc. ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-09-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_190,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,East and West Meet,Holy Blossom Forum,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d52795c0f212ac1bf8c3925297615e8d.pdf,,"Ameen Rihani: Documents",1,0
40981,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture contract between the Sacramento Community Forum and Ameen F. Rihani, 1939 January 31",,"Contract of a speaking engagement for Ameen F. Rihani, dated January 31, 1939. The document states that Rihani will speak in Sacramento, CA on Monday February 27, 1939 for $75 dollars. The topic of discussion is listed as ""The Arabs and Jews in Palestine.""  ","W. Colston Leigh Inc. ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-01-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_193,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,Sacramento Community Forum,The Arabs and Jews in Palestine,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15f6e8101514232102bf625b3b575964.pdf,,"Ameen Rihani: Documents",1,0
40980,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lecture contract between the Visalia Evening High School Community Forum and Ameen F. Rihani , 1939 February 15",,"Contract of a speaking engagement for Ameen F. Rihani, dated February 15, 1939. The document lists the engagement as taking place in Visalia, CA on Thursday March 2, 1939 for the sum of $50. The topic of discussion is listed as ""The Arabs and Jews in Palestine."" ","W. Colston Leigh Inc. ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-02-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_195,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,The Arabs and Jews in Palestine,Visalia Evening High School Community Forum,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e622821642eff8e12f32bc32ce8d636b.pdf,,"Ameen Rihani: Documents",1,0
