﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76406,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Ann Marie and Family for Christmas, 2001","Photographs^^ Lebanese--United States","A portrait of Ann Marie Murman with her husband and two sons before Christmas. She wears a black dress and a thin gold chain necklace. The note on the back states, ""Merry Christmas Mom! Love Ann Marie, 2001."" Dated 2001.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2001,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Christmas,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bbd4a5e70c39e79414943cbbd1b4f50e.pdf,,"Zaytoun and Murman Family Photographs",1,1
76407,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Agnes Murman, 1997 August 16","Photographs^^ Lebanese--United States","A portrait of Agnes Murman looking away from the camera and smiling. She wears a white collared shirt and black vest with a gold necklace. Dated August 16, 1997.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 August 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86ab246311f6b73d67b7a5645f2822a2.pdf,,"Zaytoun and Murman Family Photographs",1,1
76408,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Brenda Graduating from Texas A&amp^^M, 1996 May","Photographs^^ Lebanese--United States","A photograph of Brenda graduating from Texas A&amp^^M and receiving her diploma. She wears a black graduation gown and cap with a green dress. Dated May 1996.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Education,Events,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7913c9a13932f3e278c3c594d3df9ed.pdf,,"Zaytoun and Murman Family Photographs",1,1
76409,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Agnes and Charles Murman, 1992 May","Photographs^^ Lebanese--United States","A portrait of Agnes Murman and Charles Murman smiling. Agnes Murman wears a pink sweater with a horse design on the front and a long necklace. Charles Murman stands next to her and wears a dark blue suit and a blue and pink patterned tie. Dated May 1992.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75615203688e3e98f376b6aa6896b2e7.pdf,,"Zaytoun and Murman Family Photographs",1,1
76410,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Murman Sitting on Patio, c. 1990","Photographs^^ Lebanese--United States","A photograph of Charles Murman smiling and sitting on the patio with a drink in his hand. He wears a dark blue suit and striped red tie. Dated around 1990.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1990s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4b7c8a90cbbc51c8f28ccf7bc2ae269.pdf,,"Zaytoun and Murman Family Photographs",1,1
76411,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Louise Quigly, 1991 December","Photographs^^ Lebanese--United States","A portrait of Louise Quigly wearing a black dress with a pearl necklace. Dated December 1991.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1106e54a8cbac670c46cab793feaf090.pdf,,"Zaytoun and Murman Family Photographs",1,1
76412,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes and Rev. Tim O'Connor Meeting Pope John Paul II, 1991 October","Photographs^^ Lebanese--United States","A photograph of Agnes Murman and Rev. Tim O'Connor meeting Pope John Paul II in Rome, Italy. Agnes Murman wears a white dress, Tim O'Connor wears a black suit, and Pope John Paul II wears a white outfit. Dated October 1991.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Catholic Church,Italy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df05a9adc2710f61bf557fa521b074c4.pdf,,"Zaytoun and Murman Family Photographs",1,1
76413,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Eryn and Meryl Murman at Christmas, 1988 December","Photographs^^ Lebanese--United States","A portrait of Meryl Murman and Eryn Murman dressed in winter clothes and holding black teddy bears. Meryl Murman wears a pink and black coat with a black hat while Eryn Murman wears a grey coat with a black hat. Dated December 25, 1988.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 December 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Christmas,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0bc30981efd8c5a946ac37b42765c437.pdf,,"Zaytoun and Murman Family Photographs",1,1
76414,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Eryn and Meryl Murman on Ride, 1987/1988","Photographs^^ Lebanese--United States","A photograph of Eryn Murman and Meryl Murman on a children's car ride. Eryn is in a light blue jacket and Meryl holds the steering wheel. Meryl Murman wears a yellow sweater with a blue stripe across the front. Dated between 1987 and 1988.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1987-1988",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9c723ae51f9a89a276e8a839a527f87.pdf,,"Zaytoun and Murman Family Photographs",1,1
76415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Michael Murman in Suit and Tie, 1980s","Photographs^^ Lebanese--United States","A black and white portrait of Michael Murman smiling in a black suit and tie. Dated around the 1980s.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a231877c747223742c1873c4563a3a4.pdf,,"Zaytoun and Murman Family Photographs",1,1
