﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85788,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, 1926 September 4","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Angele Ellis, dated 4 September 1926.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 September 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Immigration,Letters-Arabic,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3efe2ded22723ef8dcbb20b4d91d7f28.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85753,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1927 August 13","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 13 August 1927.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 August 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Infrastructure,Lebanon,Letters-Arabic,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/392231a59cd4f111d25681f675b84916.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85594,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Afifa al Zammar to Angele Ellis, 1958 April 27","Letter writing, Arabic^^ Correspondence","A letter from Afifa al Zammar to Angele Ellis, dated 27 April 1958.","Afifa al Zammar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 April 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic,Politics,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23411f9d109fec9deabf2edeb15c42a5.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85336,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidered Ordination Cloth for Alfred Ellis, 1963 February 9",Embroidery,"An ordination cloth embroidered with the words, 'In happy memory of my ordination to the sacred priesthood. Reverend Alfred Joseph Ellis, O. S. A.' Embroidered grapes and chalice are in the center, dated 9 February 1963.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 February 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,"Physical object",KEllis2019-134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4ff62d55807e1a4dcdd4108ccf33980.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
80488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Laincz Middle Eastern Designs Costume Advertisement","Lebanese Americans^^ Belly dance","Flyer with information about Ellen Laincz Middle Eastern Designs costume company out of Kutztown, Pennsylvania.","Ellen Laincz Middle Eastern Designs","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Pennsylvania,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f42e3f25ba52f0a66c6fd8f0bd0b5085.pdf,,"Joseph Family Papers",1,1
81896,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children at Play ","Photographs^^ Lebanon","A photo of a group of children dressed in costume. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/28121d1c2d59aefe2f973eb5ee8d2ab9.jpg,,"Creighton Family Papers",1,0
79197,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philip Shehdan in Cultural Dress on the Porch","Photographs^^ Lebanese--United States","A photograph of Philip Shehdan outside on a porch, dressed in cultural clothing of Lebanon. Though undated, the photograph was likely taken circa 1937.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1937",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15bf82d6666d490111a5b8c29e686165.pdf,,"Shehdan Family Collection",1,0
77884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Live Models in John Mack & Son Window Display","Lebanese--United States^^ Family Business","A photograph of a window display at John Mack & Son. Bahia Mack Weaver was known as an innovative merchandiser, a tradition carried on by her niece, Madeline Mack. This photograph of a window display featuring live models Joan Morrow (left) and Dolores Mack (middle) is an example of their work. Though undated, the display was likely created by Madeline Mack in the 1950s.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Business,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1512ba1e673a206d0e55a2b2f6ea9077.pdf,,"Mack Family Papers",1,0
77879,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Mack & Son Store Window","Lebanese--United States^^ Family Business","A photograph of one of the intricate window displays created by Madeline Mack at John Mack & Son department store.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca048184fab1117dcb10d9738b172573.pdf,,"Mack Family Papers",1,0
77881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Mack in the Menswear Section","Lebanese--United States^^ Family Business","Mitchell Mack posing with a suit in the menswear department of John Mack & Son.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3af8baa9630d6be48d261ecef15e227d.pdf,,"Mack Family Papers",1,0
