﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Jahemi and Marie with Uncle Gabriel's Donkey ","Lebanese--United States^^ Photographs","Aunt Jahemi and Marie with Uncle Gabriel's donkey outside of a stone building. ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Animals,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3305ad5c59044820e0252aa17e1c99d.pdf,,"Kahdy and Wehbie Family Papers",1,0
82861,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple on Bench with Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of a middle aged couple sitting on a bench outside with a dog.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba24bb6bd880af42db775c282644480c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Children in Richmond Park 1","Photographs^^ ","A photo of the Creighton children (left to right: Phyllis, Roger, and Linn) feeding a deer in Richmond Park, London. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Animals,Families,Gardens",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c69bbc06764718943dcda4a4f3f988a8.jpg,,"Creighton Family Papers",1,0
81833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Children in Richmond Park 3","Photographs^^ ","A photo of Linn Creighton feeding a deer in Richmond Park, London. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Animals,England",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55cf3055981b8b8bbd52bc36b150c6f1.jpg,,"Creighton Family Papers",1,0
81901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Children on a Donkey 1","Photographs^^ Lebanon","A photo of the three Creighton children on a donkey in front of a traditional garden pool called a 'birki.'",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02b94774a8c28a665b65cc3b1f46a6cd.jpg,,"Creighton Family Papers",1,0
81898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creighton Children on a Donkey 2","Photographs^^ Lebanon","A photo of the three Creighton children on a donkey in front of a traditional garden pool called a 'birki.'",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01f5285d895d7e35ec2dbe7db4358187.jpg,,"Creighton Family Papers",1,0
82942,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodo Shea with Three Dogs","Lebanese--United States^^ Photographs^^ Families","A photograph of a woman, Dodo Shea, with three German Shepherds.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12edbd14cf090dae1250a08a66866c62.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog, Laddy, Laying Outside","Lebanese--United States^^ Photographs^^ Families","A photograph of dog, labeled on the back as ""Laddy.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d255e24198a2b48b951fc479f4990a8d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82327,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy and Neville Fuleihan with Friend and Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of unknown girl, Dorothy Fuleihan, and Neville Fuleihan sitting on brick steps with a dog.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df58906c1d927b5ece59d1309047ad0f.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82441,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan, Leonard Oussani with Child and Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of unknown girl, Leonard Oussani, and Dorothy Fuleihan standing in a yard with a dog.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Animals,Gardens",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b16895f4d9ff9d7c34bef1f946391c3.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82442,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan, Leonard Oussani with Child and Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of unknown girl, Leonard Oussani, and Dorothy Fuleihan standing in a yard with a dog.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1931",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Animals,Gardens",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ca3e9e8ad4ce8d4e2e994f52b986617.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82527,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan, Leonard Oussani with Girl on Car with Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of unknown girl, Leonard Oussani, and Dorothy Fuleihan sitting on the front of a car with a dog sitting on the ground nearby.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3c444df397d6cea5461e8f0cd04087b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
77775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Dog, Habib ","Lebanese--United States^^ Photographs","Photograph of the family dog, Habib, inside a home.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1978,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4a1588096370789ff0432ab8d60353a.jpg,,"Tanoury Family Papers",1,0
82244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gail O'Keefe Edson with Dalmation and Turkey","Lebanese--United States^^ Photographs^^ Families","A photograph of Gail O'Keefe Edson and dalmation looking at a cooked turkey. Taken by Anis Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea5bcc12084db615997509ba176bebbb.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82246,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gail O'Keefe with Dalmation","Lebanese--United States^^ Photographs^^ Families","A photograph of Gail O'Keefe and dalmation looking at a cooked turkey.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3206035ef4fcce3a8c23d565f739d29.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82248,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gail O'Keefe with Dalmation","Lebanese--United States^^ Photographs^^ Families","A photograph of Gail O'Keefe holding a dalmation. Taken by Anis Fuleihan.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab6bab4b412a19ba9a370102855b9f8d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82249,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gail O'Keefe with Dalmation","Lebanese--United States^^ Photographs^^ Families","A photograph of Gail O'Keefe holding a dalmation.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55ed8843f6b624ccf30031cd9e591213.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
80913,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman and Genny Joseph with Alpacas","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman Joseph and her daughter Genny Joseph standing with alpacas, probably at the Catskill Game Farm.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Animals,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4b26bc6c57e2895daff7c62821d4aa9.pdf,,"Joseph Family Papers",1,1
82954,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gladys Holmes and Leonard Oussani with Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of Gladys Holmes and Leonard Oussani with a dog.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf58c508393482dd8b28e5429db8e76e.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82478,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of Kids with Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of six children, including Dorothy Fuleihan, standing together near a hill with a dog. It looks like the image was double exposed.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Animals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24d54455cf730299f5d25a3d6c28d7a0.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of Ten with Dog","Lebanese--United States^^ Photographs^^ Families","A group of ten men and women standing together. One man wears a military uniform and one woman is seated and holding a dog.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Animals,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8125adc882ab85d8c1e9e186fe4b1ac4.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani and Dog, Laddy","Lebanese--United States^^ Photographs^^ Families","A photograph of Joseph Oussani and a dog outside labeled, ""Laddy and Papa.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/034abaf584e9f794a8e58be9afbb5549.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Holding Boy with Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of Joseph Oussani holding a young child with a dog outside.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/404c8d9858b45318d75860901547a516.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
