﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Picnic,"Social Gatherings","A photo of people surrounding a picnic table. (Folder 2-1-5-15)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-15 Picnic_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food-Banquets,Picnics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f415c53d0e0ae5e4963ba005d5a5048.jpg,"Still Image","Mokarzel Family",1,1
13331,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Social Gathering in the Mokarzel Apartment","Group Portraits^^Social Gatherings","A photo taken at a party given for Mr. and Mrs. George Arida in Salloum Mokarzel's apartment. Almost everyone is labelled in the caption on the back of the photo, which was written by Rose Mokarzel Tanous. (Folder 2-1-2-12)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1949",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-12a Party_wm^^Mokarzel 2-1-2-12b Party_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Abood,Arida,Assad Abood,Buddy Ontra,El-Khoury,George Arida,George Hamid,Hamid,Lila Mokarzel Hatab,Louis Trabulsi,Maloof,Ontra,Rose Mokarzel Tanous,Rosita Ontra,Tanous,Trabulsi,Yemna Mokarzel","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c511f23f983277be39103944d9c6c00b.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c2f3676797a7bcd8c897cdb82d5e838.jpg","Still Image","Mokarzel Family",1,1
13595,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cocktail Party in the Al-Hoda Building","Social Gatherings","A photo of people gathered at a cocktail party in the Al-Hoda Press building. The caption on the back reads ""Cocktail Party...for C. Macari (Prominent in Mexico)...in Papa's [building]."" (Folder 2-1-5-17)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 7, 1950",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-17 Cocktail_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Al-Hoda,Macari,New York,Parties",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1691cc9cab7f047121e460debfd4f16d.jpg,"Still Image","Mokarzel Family",1,1
13568,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Mrs. Malik's Tea"" 10","Social Gatherings^^Women","A photo of ladies at Mrs. Malik's tea party. Mary Mokarzel hosted the tea party for Eva Malik in her New York apartment. Mary is standing third from the left in the front row. (Folder 2-1-5-8)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 1959",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13124,Image/jpg,,Image,"Mokarzel 2-1-5-7 Yemna_wm","New York",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Eva Malik,Malik,Mary Mokarzel,Mokarzel,New York,New York, New York,Tea Parties",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2cf719b3b300832ea56d2b15199ac07b.jpg,"Still Image","Mokarzel Family",1,1
13616,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner Party at the Mokarzel Apartment 5","Social Gatherings","A photo taken at a dinner party held in honor of Lebanese diplomats. The caption states ""Mr. Macari, Mr./Mrs. Jos. Morin after dinner in our apt. in [Brooklyn]."" Lebanese consuls and friends of the Mokarzels also attended the party. (Folder 2-1-6-2)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 6, 1946",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13592^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13598^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13604^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13601,Image/jpg,,Image,"Mokarzel 2-1-6-2 Dinner_wm","115 Ocean Ave., Brooklyn, New York",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Brooklyn, New York,Diplomats,Macari,Morin,New York,Parties",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7cce5c7ad409c27a2a2393bd9305c51c.jpg,"Still Image","Mokarzel Family",1,1
13601,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner Party at the Mokarzel Apartment 4","Social Gatherings^^Families--Lebanese American","A photo taken at a dinner party held in honor of Lebanese diplomats. The caption reads ""the Family- Trabulsis + Mokarzels at the dinner party."" Lebanese consuls and friends of the Mokarzels also attended the party. (Folder 2-1-5-20)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 6, 1946",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13592^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13598^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13604^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13616,Image/jpg,,Image,"Mokarzel 2-1-5-20a Dinner_wm","115 Ocean Ave., Brooklyn, New York",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Brooklyn, New York,Hatab,Lila Mokarzel Hatab,Mary Mokarzel,Mokarzel,Parties,Rose Mokarzel Tanous,Salloum Antoun Mokarzel,Tanous,Trabulsi",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0db6bd3d3f980860daf9f398370a2f5.jpg,"Still Image","Mokarzel Family",1,1
13598,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner Party at the Mokarzel Apartment 2","Social Gatherings^^Diplomats--Consuls--Lebanese","A photo of people gathered in the Mokarzel apartment for a dinner party. The caption on the back reads ""Dinner in our apt. at 115 Ocean Ave., [Brooklyn] for Syrian + Lebanese diplomats."" Family and friends of the Mokarzels also attended. (Folder 2-1-5-18)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 6, 1946",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13592^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13604^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13601^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13616,Image/jpg,,Image,"Mokarzel 2-1-5-18 Dinner_wm","115 Ocean Ave., Brooklyn, New York",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Brooklyn, New York,Diplomats,Mary Mokarzel,Mokarzel,New York,Parties,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b084c3a4dd6487655a96523a337de989.jpg,"Still Image","Mokarzel Family",1,1
13604,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner Party at the Mokarzel Apartment 3","Social Gatherings^^Diplomats--Consuls--Lebanese","A photo taken during a dinner party at the Mokarzel apartment. The caption on the back reads ""Syrian + Lebanese Consuls- Pop's apt. in [Brooklyn]."" Salloum Mokarzel stands in the back row, on the right. (Folder 2-1-5-19)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 16, 1946",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13592^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13598^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13601^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13616,Image/jpg,,Image,"Mokarzel 2-1-5-19 Consuls_wm","115 Ocean Ave., Brooklyn, New York",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Brooklyn, New York,Mokarzel,New York,Parties,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a1a47a508ced60512cf0bbb26e1a8b0.jpg,"Still Image","Mokarzel Family",1,1
13592,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner Party at the Mokarzel Apartment 1","Social Gatherings^^Diplomats--Consuls--Lebanese","A photo of people gathered in the Mokarzel apartment. The caption on the back reads ""Catered dinner party for Lebanese diplomats in our apt in [Brooklyn]."" Family and friends of the Mokarzels also attended. (Folder 2-1-5-16)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 1, 1946",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13598^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13604^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13601^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13616,Image/jpg,,Image,"Mokarzel 2-1-5-16 Dinner Party_wm","115 Ocean Ave., Brooklyn, New York",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Brooklyn, New York,Diplomats,Mokarzel,New York,Parties,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1908a8a8fcf9822273d1526a25532c8a.jpg,"Still Image","Mokarzel Family",1,1
13379,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luncheon for Helen Thomas 7","Social Gatherings^^Journalism--Women and Journalism^^Women--Lebanese American","A photo of a luncheon for Helen Thomas at the New York Athletic Club. Front row, left to right: unidentified woman, Helen Thomas, and Mary Mokarzel. (Folder 2-1-2-27)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 21, 1992",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-27 Luncheon_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Helen Thomas,Mary Mokarzel,Mokarzel,New York,New York, New York,Thomas,Truman",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/241e313f885fcafca4327c1934fefb72.jpg,"Still Image","Mokarzel Family",1,0
