﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80756,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smitty and Helen Holding Beatrice Ann","Lebanese Americans^^ Photographs","Photograph of Smitty and Helen, Charlie Joseph's sister, holding their niece Beatrice Ann while on their honeymoon.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11c0819053b8b3775f8c431e9a886edd.pdf,,"Joseph Family Papers",1,1
79228,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shehdan Family on Wedding Day","Photographs^^ Lebanese--United States^^ Catholic Church","A photograph of Beshara Shehdan and his brother Chicory (""Chick"") Shehdan on Beshara's wedding day to Serina Hakeem. The photograph was taken in St. Mary's Catholic Church in Goldsboro, NC, where the wedding took place. The individuals pictured in the photograph are the families of both the bride and the groom and include: Beshara Shehdan and Serina Hakeem (seated, middle)^^ Chicory Shehdan (standing, back left)^^ Fred and Chicory Hakeem (standing, back and back right)^^ and Beshara's five children with the deceased Susie Barnhill Shehdan: Joe, Hazel, Beshara, Helen, Linwood, and Martha.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 November 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Catholic Church,Families,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9218a9d23d4e9cdd8bc5590459692a1c.pdf,,"Shehdan Family Collection",1,0
83714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Press Release","Press releases^^ Clubs","A Southern Federation of Syrian Lebanese American Clubs press release in regards to the marriage of Dotty Ann Taggart and Chris Edmond Mickal.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_16_8_SFSLACPressRelease_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Press,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a2b173d8f258ce28ce2ff638d1368bc.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83761,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Newspaper Article","Clubs^^ Newspapers","Wedding announcement for Mrs. Douglas Jeffrey Ashy Jr. published in Lafayette, Louisiana on May 7, 1978.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1978 May 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_12_SFSLACNewspaperArticles19780507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Louisiana,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/393607e6fdacd1786226e07925d275ec.pdf,,"SFSLAC Records Series 7: Publications and Newsletters",1,0
83244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Conventions and Events Photos",Photographs,"A photograph of Mary Helen Bosby and Margrette Anawaty at Jim Banfill and Pat Poris' wedding in Corpus Christi, Texas on November 7, 1970.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 November 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0060_15_8_SFSLACConventionsandEventsPhotos_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Texas,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f815ba998894df88ca978887903f1da.pdf,,"SFSLAC Records Series 6: Photographs",1,0
81114,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam and Rose Norman Wedding Portrait","Lebanese Americans^^ Photographs","Portrait of Sam and Rose Norman at their wedding.","Arax Studio","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_8_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Events,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee0ac26c138ef2ebe8a4a6d537c32236.pdf,,"Joseph Family Papers",1,1
13217,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salloum and Helen Mokarzel on their Wedding Day","Portrait photographs^^Weddings","A photo of Salloum and Helen Mokarzel on their wedding day. The caption on the back reads ""mother and dad."" (Folder 2-1-1-1)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-1 Wedding_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Helen Kalil Mokarzel,Kalil,Mokarzel,Portraits,Salloum Antoun Mokarzel,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d6f9a1c7cc01ff8eefe2e4988e8476f.jpg,"Still Image","Mokarzel Family",1,1
81088,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard of Nelson House","Lebanese Americans","Postcard featuring an image of Nelson House in Poughkeepsie, where Genevieve Norman and Charlie Joseph's wedding reception was help on March 2nd, 1946.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_5_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcards,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be270093e9cd8ab6995a5ea79a3d302b.pdf,,"Joseph Family Papers",1,1
80936,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post-Wedding Crowd","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph Duda and wedding guests leaving her wedding. They walk on a sidewalk next to cars decorated with streamers.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 May 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b840d1305f48cba3a5666a57e4d84960.pdf,,"Joseph Family Papers",1,1
77741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Noha and Chuck at their Wedding","Lebanese--United States","A portrait photograph of Noha and Chuck Nasrallah taken at their 1983 wedding in Lebanon. They are wearing their dress and suit and are posed with flowers.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1f9b91235a9da65b61336581a842a59.jpg,,"Nasrallah Family Photographs",1,0
