﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13523,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary's Trip to Lebanon 1","Civic Leaders^^Women--Lebanese American","A photo of Mary Mokarzel (left) with Albert Rihani (center) and an unidentified man in front of Salloum Mokarzel's coffin. Mary made this trip to Lebanon to repatriate her father's remains. (Folder 2-1-4-1)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 1955",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13520,Image/jpg,,Image,"Mokarzel 2-1-4-1 Funeral_wm",Lebanon,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Albert Rihani,Lebanon,Mary Mokarzel,Memorials,Mokarzel,Rihani,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd3afa2e53c68fb155802a537b9554c0.jpg,"Still Image","Mokarzel Family",1,1
41531,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41531,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from May Ziade to Ameen Rihani, 1939 July 11","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مي زيادة الى امين الريحاني بتاريخ 11 تموز 1939. تعتذر مي من ملاقاة الريحاني في الاسكندرية عند مروه بها قادما من اميركا الى لبنان، كما تعبر عن اسفها لوفاة فيلكس فارس. الاسماء المذكورة الاخرى: الاميرتان سامية وزهراء، الدكتور نده، البرت الريحاني. ^^A letter from May Ziade to Ameen Rihani, dated July 11, 1939. May apologizes for not meeting Rihani in Alexandria, Egypt, on his way to Lebanon coming from America. She expresses her sorrow for the death of Felix Ferris. Other names mentioned: Princesses Sammia and Zahra, Dr. Nedeh, Albert Rihani.","مي زيادة ^^May Ziade ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1939 ^^1939-07-11",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_088 ","Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Albert Rihani,Alexandria, Egypt,Death,Felix Ferris,May Ziade,Travel,الاسكندرية، مصر,البرت الريحاني,امين الريحاني,سفر,فيلكس فارس,موت,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c67b4ccd0d5fc3db76d18e611c6fde00.pdf,,"Ameen Rihani: Arabic Letters",1,0
41540,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41540,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khalil alKhouri to Ameen Rihani, 1939 February 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من خليل الخوري الى امين الريحاني بتاريخ 20 شباط 1939. يخبر الخوري الريحاني برفع الحجر عن مي زيادة ونيلها حريتها امام القضاء في مصر. اسماء اخرى مذكورة: الشيخ المراغي، الاميرة سامية الجزائري، حسين بك. وتتضمن الرسالة عنوان مي في القاهرة ^^A letter from Khalil alKhouri to Ameen Rihani, dated February 20, 1939. Khouri informs Rihani that Egyptian courts lifted the ""quarantine"" of May Ziade, and she is free now. Other names in letter: Sheikh al-Maraghi^^ Princess Sammia alJaza'eri, Hussein Bey.","خليل الخوري ^^Khalil alKhouri ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","شباط 1939 ^^1939-02-20",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_081 ","Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,al-Azhar,Albert Rihani,Egypt,Freedom,Khalil alKhouri,May Zaide,Mustafa al-Maraghi,Princess Sammia alJaza'eri,Quarantine,Trusteeship Council,الاميرة سامية الجزائري,البرت الريحاني,الحجر,الحرية,الشيخ المراغي,القضاء,المجلس الحسبي,امين الريحاني,خليل الخوري,مجلس الوصايا,مصر,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3df9425d6c3400c1debe216ad43b2177.pdf,,"Ameen Rihani: Arabic Letters",1,0
41546,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41546,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Syrian Republic Parliament to Ameen Rihani, 1938 August 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير واضح)* الى امين الريحاني 24 اب 1938.  يشكر الكاتب الريحاني على لقائهم في الفريكة مع وجود مي زيادة. ويعرض ان يزورها ""الطبيب الرسمي في الجمهورية السورية""، وحديث عن ""الغاء الحجر"". الاسماء الاخرى في الرسالة: حسين ادريس بك، عطا بك، البرت الريحاني، 

* عنوان الرسالة الرئيسي ""الجمهورية السورية  المجلس النيابي"" ^^A letter from Syrian Republic Parliament to Ameen Rihani, dated August 24, 1938. The writer thanks Rihani on the meeting that took place in Freike, with the presence of May Ziade. The writer offers that ""official doctor of the Syrian Republic"" visits May, and some details on ""lift quarantine"". Other names in letter: Hussein Edris, Atta bey, Albert Rihani.","الاسم غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1938 ^^1938-08-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_077 ","Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Albert Rihani,Egypt,Hussein Edris,Lebanon,May Ziade,Quarantine,Syria,Trusteeship Council,البرت الريحاني,المجلس الحسبي,امين الريحاني,حجر,حسين ادريس,سوريا,لبنان,مجلس الوصايا,مصر,مي زيادة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51d306dc2aca5f73dfdf38e1d620c1c2.pdf,,"Ameen Rihani: Arabic Letters",1,0
41595,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41595,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Albert Rihani to Ameen Rihani, 1935 April 15","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من البرت الريحاني الى امين الريحاني بتاريخ 15 نيسان 1935. يخبره انه تحدث مع ميخائيل نعميمة ولم يكن الاخير راض عما كتبه عن الاول (الريحاني)، ويعلمه ان الاضراب انتهى^^A letter from Albert Rihani to Ameen Rihani, dated April 15, 1935. Albert informs Ameen that he talked to Mikha'il Na'ima, and the latter was not pleased with he wrote on Ameen. Albert also tells Rihani that the strike is over. ","البرت الريحاني ^^Albert Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1935 ^^1935-04-15",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_044,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Albert Rihani,Mikha'il Na'ima,Strikes,اضراب,البرت الريحاني,امين الريحاني,ميخائيل نعيمة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a79536b3ce5a1905fe39192852c3fcc5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41735,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41735,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 April 19","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 19 نيسان 1924. فيها يجيب الملك على رسالة سابقة من الريحاني. الملك يعبر عن فرحه بتعيين البرت الريحاني، اخو امين، في منصبه ""المهم"" - لكنه لم يسمه. ويعلق الملك الريحاني على الاعتداءات التي حدثت على الحدود العراقية، ويصف اخر المستجدات في نجد والمنطقة الشمالية. من الاسماء المذكورة الاخرى: فيصل الدويش، عبد اللطيف باشا المنديل، عبد العزيز بن مساعد الجلوي، عبد الله بن محمد بن عقيل، ^^A letter from King Abdulaziz to Ameen Rihani, dated April 19, 1924. The King replies to previous letter form Rihani, and expresses his happiness of Albert Rihani's new assignment in the region. The King comments on the recent attacks on Iraqi borders, and explains others events in Najd and northern area. Other names in the letter: Faisal al-Duwaish, Abdul Latif Al-Mandil, Abdulaziz bin Musa'ed bin Jiluwi, Abdullah bin Mohammed bin Aqil.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1924 ^^1924-04-19",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_023 ","Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Abdullah bin Mohammed bin Aqil,Abdullaziz bin Musa'ed bin Jiluwi,Al-Jawf, Saudi Arabia,Albert Rihani,Arabs,Faisal al-Duwaish,Ha'il, Saudi Arabia,Iraq,King Absulaziz bin Saud,Kuwait,Sabiha Conference,Saudi Arabia,البرت الريحاني,الجوف، السعودية,الحائل، السعودية,العراق,العرب,الملك عبد العزيز,امين الريحاني,عبد العزيز بن مساعد بن جلوي,عبد اللطيف المنديل,عبد الله بن محمد بن عقيل,فيصل الدويش,مؤتمر صبيحة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5dc4b702ec928908242f0e3d0b64fce7.pdf,,"Ameen Rihani: Arabic Letters",1,0
41828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41828,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1923 June 16","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 16 حزيران 1923 (22 شوال 1341). فيها يرسل الريحاني تحيات العائلة الى الملك عبد العزيز، ومن ثم يناقش المعاهدة التي كانت ستعقد بين بريطانيا والملك حسين بن علي وانعكاساتها على سياسة الملك عبد العزيز في المنطقة. 

* الرسالة بتاريخ 1923 ضمن ملف سنوات 1928 - 1931. ^^A letter from Ameen Rihani to King Abdulaziz, dated June 16, 1923 (Shawal 22 1341). Rihani conveys his family greetings and best wishes to King Abdulaziz. Then he discusses the new treaty between Britain and King Hussein bin Ali, and its consequences on Ibn Saud's policy in the region.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1923^^1923-06-16",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_024,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Book: Kings of Arabs,Book: Modern History of Najid and Ibn Saud,Boston,Constable and Co.,Freike,Houghton Mifflin Co.,London,Merida, Mexico,Publications,ابن سعود,الانتداب البريطاني,السعودية,الشريف حسين بن علي,الملك عبد العزيز,امين الريحاني,معاهدات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f943942f62977556470772a079d0f3d5.pdf,,"Ameen Rihani: Arabic Letters",1,0
41833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41833,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1929 January 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت بتاريخ 24 كانون الثاني 1929. فيها يخبر ويشكو الريحاني الى البرت انه لم يستطع بيع الخيول وانه موضوعها اتعبه، وانه سيعهد بها الى اشخاص مهتمين بالعناية بالخيل - لم يسمهم الريحاني. ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated January 24, 1929. Ameen tells his brother Albert, and complains, about the horses issue, and inability to sell them^^ therefore he asked some people, who are interested in horses, to take care of them.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1929^^1929-01-24",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_014,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Horses,New York,البرت الريحاني,الخيول,امين الريحاني,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a1eafba4b0ec129073b74351b4a3bf6.pdf,,"Ameen Rihani: Arabic Letters",1,0
41834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41834,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1928 December 12","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت بتاريخ 12 كانون الاول 1928. يساله فيها الريحاني عن احواله وصحته. ويخبره انه سيغادر لندن متجها الى نيويورك بعد يومين تاريخ الرسالة، ويعلمه ان الخيل* بخير وانه سيحاول بيعها في نيويورك، وانه سينزل في نادي المؤلفين الامريكي عند وصوله. 

* ذكر في هامش الرسالة ان الخيل (اثنان) كانت هدية من الملك عبد العزيز بعد ان اهداه الاخير فرسا اسمها ""نوره""، وان الريحاني قد تكبد مبالغ كبيرة للعناية بها. ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated December 12, 1928. Rihani asks if Albert feels good, and about his conditions. Rihani also tells Albert that he is leaving London in two days heading to New York, and that the horses, which were a gift from King Abdulaziz, are good and he'll try to sell them there. Rihani referred that he was going to stay at the Authors Club in New York.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1928^^1928-12-12",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_012,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Authors Club in NY,Horses,London,New York,البرت الريحاني,الخيول,امين الريحاني,لندن,نادي المؤلفين الامريكين,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca50fe8d3eadb8f37f46bf72063287b4.pdf,,"Ameen Rihani: Arabic Letters",1,0
41835,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41835,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Albert Rihani, 1928 September 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى شقيقه البرت الريحاني بتاريخ 17 ايلول 1928. يسأل فيها الريحاني البرت عن اخباره بعد انقطاعها عنهم مدة خمسة اشهر. ويخبره الريحاني ايضا انه مسافر الى لندن مع خيوله العربية ومن هناك الى نيويورك، وزوده بعنوانه في لندن. ^^A photocopy of a letter from Ameen Rihani to his brother Albert Rihani, dated September 17, 1928. Rihani asks about Albert, as the latter has not sent any news/letters for five months. Ameen also tells Albert that he is going to London with his Arabian horses, and from there to New York, and Ameen wrote his address in London. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1928^^1928-09-17",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_06_009,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Albert Rihani,Horses,London,Merida, Mexico,New York,Travel,البرت الريحاني,الخيول,امين الريحاني,سفر,مريدا، المكسيك، لندن,نيويورك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90a83826e67c1ec39d843a7e2e59e1d1.pdf,,"Ameen Rihani: Arabic Letters",1,0
