﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1217,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri from Lebanon, postmarked April 12, 1960. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 12, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20d8921df6ba5d928215b152b500b785.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dbe711581ddf1ccbf597ca6bd68afa76.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ecd012bd5a6dc9ba99f67094efb5197.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0efcfa9c55f0f9a177cf040cb7032ce9.jpg",Document,"El-Khouri Family",1,1
11908,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Khouri Family 4/1963","Documents -- Photographs -- Family
North Carolina -- People","The El-Khouri family enjoy themselves at a home gathering (Folder 2-4).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 1963",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-04",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Children,Joseph El-Khouri,Parties,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/257c7ac84c8702b4152c1d8c61eb46eb.tif,Document,"El-Khouri Family",1,1
11819,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Concerning Student Visa 3",Immigration^^Documents--Letters,"A letter from Congressman Roy Taylor to Joseph El-Khouri providing more information about student visas from the State Dept.. (Folder 7-5)","Roy A. Taylor","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 20, 1967",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11816,Text/pdf,English,Text,"2016 07-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Department of State,El-Khouri,Immigration,Joseph El-Khouri,Letters,Roy A. Taylor,Taylor,United States House of Representatives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8fbb28f4a986d1ca584b4edb87f51b0b.pdf,Document,"El-Khouri Family",1,0
12040,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Edward Sheridan to the Diocesan Pastoral Council about Aiding the Director of Church Camp ","Catholic Church^^Community Service--North Carolina","A letter to Father Joseph Showfety and members of the advisory council about meeting to discuss how to help the Father with the Our Lady of the Hills Camp. (Folder 5-12)","Reverend Edward J. Sheridan","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 28, 1969",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12046,Text/jpg,English,Text,"2016 05-12",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Camps,Catholic Church,Community Service,Diocesan Pastoral Council,El-Khouri,Hendersonville, North Carolina,Joseph El-Khouri,Letters,Meetings,Our Lady of the Hills Camp,Reverend Edward J. Sheridan,Reverend Joseph Showfety,Sheridan,Showfety",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/914977f3e5a9dd1d28d27bfc529164c1.tif,Document,"El-Khouri Family",1,0
11816,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Concerning Student Visa",Immigration^^Documents--Letters,"A letter from Congressman Roy Taylor to Joseph El-Khouri promising to find information about the student visa procedure. (Folder 7 Item 3)","Roy A. Taylor ","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 3, 1967",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11817,Text/pdf,English,Text,"2016 07-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Immigration,Immigration and Naturalization Service,Joseph El-Khouri,Letters,Roy A. Taylor,Taylor,United States House of Representatives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/332ec79d16a81a88560b4702fc424966.pdf,Document,"El-Khouri Family",1,0
1216,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from S. Joseph Beniamin El-Koury, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from S. Joseph Beniamin El-Koury of the Seminary of Karm-Sadde, Lebanon. Postmarked April 4, 1960.","S. Joseph Beniamin El-Koury","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 4, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Correspondence,El-Khouri,El-Koury,Joseph Beniamin El-Koury,Joseph Maroun El-Khouri,North Carolina,Nuns,Religion","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bca54e234ff5257e940c89fda06de98b.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb784d13db120ec141845dffcf9c2edc.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21bc2fe3be543c18b4b2df49c9efa085.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe928029b9395a7852fbe9b0a485b0cd.jpg",Document,"El-Khouri Family",1,1
11817,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Concerning Student Visa 2",Immigration^^Documents--Letters,"A letter from Congressman Roy Taylor to Joseph El-Khouri containing information about the student visa process from the U.S Dept. of Justice. (Folder 7-4)","Roy A. Taylor","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 8, 1967",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11819,Text/pdf,English,Text,"2016 07-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,El-Khouri,Immigration,Immigration and Naturalization Service,Joseph El-Khouri,Letters,Roy A. Taylor,Taylor,United States Department of Justice,United States House of Representatives",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/291ac37a14a485276d5b6235fd4b6887.pdf,Document,"El-Khouri Family",1,0
11835,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From Norman Trueblood to Members of the Lions Club 8/10/1966","North Carolina -- Lions of North Carolina
North Carolina -- Organizations -- Lions Club
North Carolina -- Public Service","Norman Trueblood, State Secretary-Treasurer of the Lions of North Carolina, notifies fellow Lions of the appointees to the Committee for International Youth Exchange. It contains handwritten notes to Joseph El-Khouri (Folder 1-8).","Norman Trueblood","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 10, 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 01-08",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,District Governor,International Youth Exchange,Joseph El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb95d7a7e31a2462dea4eb6ba0fa9255.pdf,Document,"El-Khouri Family",1,0
11829,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citizen's Bank and Trust Company Booklet",Ledgers^^Documents--Receipts,"A ledger and deposit slip for Youth Summer Recreation. (Folder 8-1)","Joseph El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 9, 1969",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 08-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,El-Khouri,Joseph El-Khouri,North Carolina,Receipts,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1862cf2f4cf30548ea40e8966a6e3063.pdf,Document,"El-Khouri Family",1,0
11313,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the El-Khouri Girls","Group portraits^^Children--Lebanese--American--United States^^Sisters--Lebanese--American--North Carolina","A photograph of Joseph and Rose El-Khouri's five daughters:  Theresa, Mariam, Marsha, Barbara, Catherine.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960",,,,Image/jpg,,Image,"2015 02-54",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Barbara El-Khouri,Catherine El-Khouri,Children,El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Sisters,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1955bdb243ffed35910484d9c0a42f26.jpg,"Still Image","El-Khouri Family",1,0
