﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
90769,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""1.5M Americans of Arab descent: Breaking down the Census report for Lebanese-Americans""",,"A post originally published to the Khayrallah Center's blog authored by Staff. The post is titled ""1.5M Americans of Arab descent: Breaking down the Census report for Lebanese-Americans"", and was published on June 13, 2013.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2013 June 13",,,,Text/pdf,English,Text,1.5MAmericansofArabdescentBreakingdowntheCensusreportforLebanese-Americans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/525dc127026a64e50430c640ec15da4c.pdf,,"KCLDS Blog Post Archive",1,0
90768,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Anatomy of an artifact""",,"A post originally published to the Khayrallah Center's blog authored by Staff. The post is titled ""Anatomy of an artifact"", and was published on May 1, 2013.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2013 May 1",,,,Text/pdf,English,Text,Anatomyofanartifact,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6de52d58cf3539715e45a984f906670.pdf,,"KCLDS Blog Post Archive",1,0
90767,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Midwives in the 19th-century Syrian Colony of New York City""",,"A post originally published to the Khayrallah Center's blog authored by Dr. Linda K. Jacobs. The post is titled ""Midwives in the 19th-century Syrian Colony of New York City"", and was published on December 17, 2014.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2014 December 17",,,,Text/pdf,English,Text,Midwivesinthe19th-centurySyrianColonyofNewYorkCity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22a399274b007ce8190349bedfdb7390.pdf,,"KCLDS Blog Post Archive",1,0
90766,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lebanese Women and the Right to Vote""",,"A post originally published to the Khayrallah Center's blog authored by Akram Khater. The post is titled ""Lebanese Women and the Right to Vote"", and was published on December 3, 2014.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2014 December 3",,,,Text/pdf,English,Text,LebaneseWomenandtheRighttoVote,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c5c72f5a697dc9055106a756d020e57.pdf,,"KCLDS Blog Post Archive",1,0
90765,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""How the Lebanese Became White?""",,"A post originally published to the Khayrallah Center's blog authored by Akram Khater. The post is titled ""How the Lebanese Became White?"", and was published on November 20, 2014.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2014 November 20",,,,Text/pdf,English,Text,HowtheLebaneseBecameWhite,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5818e55584c2c0d5f38d51ee022c05b1.pdf,,"KCLDS Blog Post Archive",1,0
90764,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lorraine Thomas: A Story of Perseverance, Independence and Respect""",,"A post originally published to the Khayrallah Center's blog authored by Mandy Benter. The post is titled ""Lorraine Thomas: A Story of Perseverance, Independence and Respect"", and was published on November 26, 2014.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2014 November 26",,,,Text/pdf,English,Text,LorraineThomasAStoryofPerseveranceIndependenceandRespect,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6676e0cbfd60247e29276ec644d79163.pdf,,"KCLDS Blog Post Archive",1,0
90763,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Tragedy strikes a Lebanese Community, 1918""",,"A post originally published to the Khayrallah Center's blog authored by Margie Stevens. The post is titled ""Tragedy strikes a Lebanese Community, 1918"", and was published on November 5, 2014.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2014 November 5",,,,Text/pdf,English,Text,TragedystrikesaLebaneseCommunity1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c0166092c3cec04055c7f5e2c47c659.pdf,,"KCLDS Blog Post Archive",1,0
90762,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""From Pageant Queen to U.N. Worker: The Rosemary Hakim Collection""",,"A post originally published to the Khayrallah Center's blog authored by Matthew Jaber Stiffler and Elyssa Bisoski. The post is titled ""From Pageant Queen to U.N. Worker: The Rosemary Hakim Collection"", and was published on April 22, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 Apirl 22",,,,Text/pdf,English,Text,FromPageantQueentoU.N.WorkerTheRosemaryHakimCollection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dca92cd9d8b223b5e82444b00838a4d6.pdf,,"KCLDS Blog Post Archive",1,0
90761,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Michigan in Color: Go Home""",,"A post originally published to the Khayrallah Center's blog authored by Rachelle Mehdi. The post is titled ""Michigan in Color: Go Home"", and was published on April 27, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 April 27",,,,Text/pdf,English,Text,MichiganinColorGoHome,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e216ac0f9dcaba797bcf3b1be33ee261.pdf,,"KCLDS Blog Post Archive",1,0
90760,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Meryl Murman: Identity tied to Geography""",,"A post originally published to the Khayrallah Center's blog authored by Meryl Murman. The post is titled ""Meryl Murman: Identity tied to Geography"", and was published on April 8, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 April 8",,,,Text/pdf,English,Text,MerylMurmanIdentitytiedtoGeography,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/500fa543b87d0c2281ff176a4bc9d5d4.pdf,,"KCLDS Blog Post Archive",1,0
90759,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ameen Rihani, Lebanese Activist for Palestine""",,"A post originally published to the Khayrallah Center's blog authored by Jacob Norris. The post is titled ""Ameen Rihani, Lebanese Activist for Palestine"", and was published on August 11, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 August 11",,,,Text/pdf,English,Text,AmeenRihaniLebaneseActivistforPalestine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ccdff9629ff6d97d64afaabc6c15d52.pdf,,"KCLDS Blog Post Archive",1,0
90758,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Meryl Murman: Lebanese-American Artist 'addicted to questions without answers' """,,"A post originally published to the Khayrallah Center's blog authored by Meryl Murman. The post is titled ""Meryl Murman: Lebanese-American Artist 'addicted to questions without answers' "", and was published on February 11, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 February 11",,,,Text/pdf,English,Text,MerylMurmanLebaneseAmericanArtistaddictedtoquestionswithoutanswers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db543c955ca1b9d4f05a14f5033d4b99.pdf,,"KCLDS Blog Post Archive",1,0
90757,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Transforming Arabic: 20th century Lebanese authors in the U.S.""",,"A post originally published to the Khayrallah Center's blog authored by Staff. The post is titled ""Transforming Arabic: 20th century Lebanese authors in the U.S."", and was published on February 19, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 February 19",,,,Text/pdf,English,Text,TransformingArabic20thcenturyLebaneseauthorsintheU.S.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c80ad0c1a56777388e74951f418cc63a.pdf,,"KCLDS Blog Post Archive",1,0
90756,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian-American Business Directory Project, 1908-1909""",,"A post originally published to the Khayrallah Center's blog authored by Haley Vartanian. The post is titled ""Syrian-American Business Directory Project, 1908-1909"", and was published on February 27, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 February 27",,,,Text/pdf,English,Text,Syrian-AmericanBusinessDirectoryProject1908-1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f51208d3c6cd2af5bd2f21ea608ef79.pdf,,"KCLDS Blog Post Archive",1,0
90755,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Anthony Mansoor: An Unlikely Profile of a Lebanese living in Mississippi""",,"A post originally published to the Khayrallah Center's blog authored by Staff. The post is titled ""Anthony Mansoor: An Unlikely Profile of a Lebanese living in Mississippi"", and was published on Januray 14, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 January 14",,,,Text/pdf,English,Text,AnthonyMansoorAnUnlikelyProfileofaLebaneselivinginMississippi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6da9a7f27d26fb3c481095b9f0888c8.pdf,,"KCLDS Blog Post Archive",1,0
90754,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lebanese in the Brazilian National Market""",,"A post originally published to the Khayrallah Center's blog authored by John Tofik Karam. The post is titled ""Lebanese in the Brazilian National Market"", and was published on January 28, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 January 28",,,,Text/pdf,English,Text,LebaneseintheBrazilianNationalMarket,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36147205f42d0cc9573bc80174bf24b3.pdf,,"KCLDS Blog Post Archive",1,0
90753,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Being Lebanese = Speaking Arabic?""",,"A post originally published to the Khayrallah Center's blog authored by Amanda Eads. The post is titled ""Being Lebanese = Speaking Arabic?"", and was published on July 1, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 July 1",,,,Text/pdf,English,Text,BeingLebanese=SpeakingArabic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9247ab6483673a0065f8d626d567b92.pdf,,"KCLDS Blog Post Archive",1,0
90752,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lebanese Men, Lebanese Women… Is there a difference in how they identify themselves?""",,"A post originally published to the Khayrallah Center's blog authored by Armanda Eads. The post is titled ""Lebanese Men, Lebanese Women… Is there a difference in how they identify themselves?"", and was published on July 17, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 July 17",,,,Text/pdf,English,Text,LebaneseMenLebaneseWomenIsthereadifferenceinhowtheyidentifythemselves,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5014cefd94c0857ee5f06befa4df189e.pdf,,"KCLDS Blog Post Archive",1,0
90751,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""What does it mean to be Lebanese in America?""",,"A post originally published to the Khayrallah Center's blog authored by Amanda Eads. The post is titled ""What does it mean to be Lebanese in America?"", and was published on June 17, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 June 17",,,,Text/pdf,English,Text,WhatdoesitmeantobeLebaneseinAmerica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14ca4548c0a744f6600cd48b6ccbf07a.pdf,,"KCLDS Blog Post Archive",1,0
90750,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lest we forget Australian Lebanese and the Great War (1914-1918)""",,"A post originally published to the Khayrallah Center's blog authored by Anne Monsour. The post is titled ""Lest we forget Australian Lebanese and the Great War (1914-1918)"", and was published on June 3, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 June 3",,,,Text/pdf,English,Text,LestweforgetAustralianLebaneseandtheGreatWar(1914-1918),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e3e36b4998b4db47800abc6606dee8c.pdf,,"KCLDS Blog Post Archive",1,0
90749,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Uninvited and unwelcome: a brief introduction to early Lebanese migration to Australia""",,"A post originally published to the Khayrallah Center's blog authored by Anne Monsour. The post is titled ""Uninvited and unwelcome: a brief introduction to early Lebanese migration to Australia"", and was published on March 25, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 March 25",,,,Text/pdf,English,Text,UninvitedandunwelcomeabriefintroductiontoearlyLebanesemigrationtoAustralia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61fa1012c6b126560902112bed6b129a.pdf,,"KCLDS Blog Post Archive",1,0
90748,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Spanish Flu Grips Vermont’s Young Lebanese, 1918""",,"A post originally published to the Khayrallah Center's blog authored by Majorie Stevens. The post is titled ""Spanish Flu Grips Vermont’s Young Lebanese, 1918"", and was published on March 5, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 March 5",,,,Text/pdf,English,Text,SpanishFluGripsVermontsYoungLebanese1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c42ef7fbfeb9c8aa67e3dd83fd922418.pdf,,"KCLDS Blog Post Archive",1,0
90747,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Lebanese in Australia and the politics of whiteness""",,"A post originally published to the Khayrallah Center's blog authored by Anne Monsour. The post is titled ""Lebanese in Australia and the politics of whiteness"", and was published on May 6, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 May 6",,,,Text/pdf,English,Text,LebaneseinAustraliaandthepoliticsofwhiteness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24ceffc72e258f190791ae79a8a558ff.pdf,,"KCLDS Blog Post Archive",1,0
90746,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""My Mansour Family History: Stories, Traditions, and Recipes""",,"A post originally published to the Khayrallah Center's blog authored by Kimberly Haynes Robertson. The post is titled ""My Mansour Family History: Stories, Traditions, and Recipes"", and was published on November 4, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 November 4",,,,Text/pdf,English,Text,MyMansourFamilyHistoryStoriesTraditionsandRecipes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5bcb0b900711c25d25f4e6a0d6aa47d2.pdf,,"KCLDS Blog Post Archive",1,0
90745,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Adoptive Diaspora""",,"A post originally published to the Khayrallah Center's blog authored by Raja Abillama. The post is titled ""Adoptive Diaspora"", and was published on October 19, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 October 19",,,,Text/pdf,English,Text,AdoptiveDiaspora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49dbcbda9caa92ba199035a2490ac335.pdf,,"KCLDS Blog Post Archive",1,0
90744,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Myth and the Anti-Myth of the Syrian Immigrant""",,"A post originally published to the Khayrallah Center's blog authored by Linda K. Jacobs. The post is titled ""The Myth and the Anti-Myth of the Syrian Immigrant"", and was published on September 16, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 September 16",,,,Text/pdf,English,Text,TheMythandtheAnti-MythoftheSyrianImmigrant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31196cdb3d9eab45addb90a8130dbd5c.pdf,,"KCLDS Blog Post Archive",1,0
90743,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Mary Mills (1912-2010): African-American Nurse in Lebanon""",,"A post originally published to the Khayrallah Center's blog authored by Micah Khater and Graham Auman Pitts. The post is titled ""Mary Mills (1912-2010): African-American Nurse in Lebanon"", and was published on September 2, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 September 2",,,,Text/pdf,English,Text,MaryMills(1912-2010)African-AmericanNurseinLebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cba008f31cbd2aa84e33753b0b02ee37.pdf,,"KCLDS Blog Post Archive",1,0
90742,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Latin America & the Arab World: One Hundred Years of Migration""",,"A post originally published to the Khayrallah Center's blog authored by Lily Balloffet. The post is titled ""Latin America & the Arab World: One Hundred Years of Migration"", and was published on September 30, 2015.",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2015 September 30",,,,Text/pdf,English,Text,LatinAmericatheArabWorldOneHundredYearsofMigration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d77f6221fe0d752da5dfc060cfdf4f25.pdf,,"KCLDS Blog Post Archive",1,0
