﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Young Girl, 2000s",Photographs,"A photograph of Theresa Ellis with a young girl seated outside on a patio",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd3cadcb6abbfc4a95bda7567a68cf16.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Children, 2000s",Photographs,"A photograph of Theresa Ellis with three children seated outside on a patio",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5019ab06170ef39bbc077b06f211221b.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85848,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Interior of a Church, 2000s","Photographs^^ Architectural photography","A photograph of the interior of a church.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/355774589dfcd2f3ef0e0e6cf56cbc80.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Children, 2000s",Photographs,"A photograph of Theresa Ellis with two children seated outside on a patio",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1dcf279a4c8c9caf9445b725a0da7281.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85844,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Interior of a Church, 2000s","Photographs^^ Architectural photography","A photograph of the interior of a church.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57a907c4c15143bdcbd65ca6667e28cc.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Interior of a Church, 2000s","Photographs^^ Architectural photography","A photograph of the interior of a church.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5713ed74e77a077defeb1dc28b703a68.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Interior of a Church, 2000s","Photographs^^ Architectural photography","A photograph of the interior of a church.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/caaf11beb1cd0ed3b2c87106bb16e3d6.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85826,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Unknown Man Standing Next to Building, 3 November 2002",Photographs,"A photograph of Alfreda Ellis and an unknown man standing in a pathway next to a stone building. Alfreda Ellis is wearing a black outfit with a beige purse and cardigan. Across from her is a man wearing a navy jacket and grey pants. In the background are a variety of plants and a large church-like building. This photograph was found, amongst others, in the back cover of an Arabic book, dated November 3, 2002.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2002 November 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a62b74f71e8b7d816affd30817f54be4.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85823,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Large Stone Building, 3 November 2002",Photographs,"A photograph of a large stone building with arched windows. The windows are covered with green wrought iron and stretch across the length of the building. At the side of the building is a ladder leaning against a nearby stone column. This photograph was found amongst others in the back cover of an Arabic book, dated November 3, 2002.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1978,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,2002,Photographs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c5225a5de5d8441458e958e0a5c510c.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85821,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Large Stone Building and Alfreda Ellis with Unknown Man, 3 November 2002",Photographs,"A photograph of a large stone building and green wrought iron windows. Next to the building is Alfreda Ellis talking to an unknown man while another man walks by. Alfreda Ellis is wearing a black outfit and holding a beige purse. Around the building are a varety of plants and trees. This photograph, amongst others, was found in the back cover of an Arabic book, dated November 3, 2002.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 November 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/712047981f3f77ea47e43d855a5b5a00.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85440,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Sami El Solh, Prime Minister of Lebanon, undated","Lebanon--History^^ Writing--History","An article written by Kail Ellis on the history of Sami El Solh, Lebanese Sunni Muslim politician and Prime Minister of Lebanon in the 1940s and 1950s. ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Islam,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4931a1daa2fefc62414dbf794c456d91.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Dr. Hadia Harb, undated","Photographs^^ Writing--History","An article written by Kail Ellis on Dr. Hadia Harb, the translator of many of the letters to Angele Ellis from the Ellis collection. Dr. Hadia Harb is pictured with Nasser Chour in Qattine, Lebanon, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/69b31c77ecc2d914d8d90a8b5b7d6e69.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85438,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Zakia Butrus Sukarye, undated",Writing--History,"An article written by Kail Ellis on Zakia Butrus Sukarye (Zakia Haddad) undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0062d9e66c95da49103dbd4d252cdd57.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85437,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Email from Kail Ellis Regarding Zakia Butrus Sukariye, 2001 February 4","Email^^ Genealogical correspondence","An email from Kail Ellis regarding the family history of Zakia Sukarye (Zakia Haddad), dated 4 February 2001.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2001 February 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59caf08fd9199d59d803895cdb2a0d99.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85436,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Claudette Haddad to Kail Ellis, 2000 January 31","Letter writing^^ Genealogical correspondence","A letter from Claudette Haddad to Kail Ellis regarding the history of Claudette's mother-in-law, Zakia Sukarye (Zakia Haddad), dated 31 January 2001. ","Claudette Haddad","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 January 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f263dd8a004c6d9ffbeaebb098e39294.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85435,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Email from Rafic Ellis to Hadia Harb Regarding Emily Kmeid, 2000 December 31","Email^^ Genealogical correspondence","An email from Rafic Ellis to Hadia Harb, forwarded by Hadia Harb to Kail Ellis, regarding the history of Emily Kmeid, Toufic Ellis' sister.","Rafic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 December 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Correspondence,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4b0f5b355fa8796314299bb96def973.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Kmeid Family History, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on Kmeid family history, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Geneaology",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3afab9d40eaa5a6110d60abf470ceb9b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85432,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Khalil Hobeiche, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on Khalil Hobeiche (spelled Kalil).","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8ef99c272f32e089cb792a01fc6a7ed.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85429,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Mariam Hobeiche, c. 2000","Writing--History^^ Genealogy","An article written by Kail Ellis on Mariam Hobeiche and her life at the Mar Elias Convent in Ghazir, Lebanon. The Khayrallah Center does not hold the original copy of this item.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/703ab4286a8d8f0bf09bceb917e61062.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85428,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Email and History of Yousef Hobeiche in the Lebanese Gendarmerie, 2005 January 13","Email^^ Genealogical correspondence^^ Genealogy","An email exchange between Rafic Ellis and Kail Ellis on the history of Yousef Hobeiche's history in the Lebanese gendarmerie, dated 13 January 2005.","Rafic Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2005 January 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2018-405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af8f682755762effd017971e9adbedd3.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85427,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Adla Hobeiche, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on Adla Hobeiche (full name spelled Adla Fadl el Khazen Hobeiche), his grandmother circa 2000s.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9cbd2e32f61a04d75f77e72e154e433d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85425,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on the Hobeiche Family, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on the history of the Hobeiche (spelled Hebashe) family from Ghazir, Lebanon, circa 2000s.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2fe62d3f4ab25ec7858e9d825babe0e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
