﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
84909,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like to Return to Lebanon'",,"A copy of Angele's article 'I want to return to Lebanon'. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7fd14a230305d311a39619388bf0a094.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84936,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like To Return To Lebanon' ","Letter writing, Arabic^^Correspondence","An article written in Arabic. Title 'I want to return to Lebanon'. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Poetry-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6331f24f7942e44988d603423a3369f6.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84958,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like To Return To Lebanon' 1990 August","Poetry^^Letter writing, English","A poem translated by Angele and Alfred Ellis. Alfred sent it to the members of the family with this comment: '[Angele's] thoughts had gone beyond sixty-four years into a youthful past, happy and carefree days as a teenager. This proud Mother of ours leaves no doubt that her native land will always be her heartfelt home.'","Angele Ellis^^Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1990 August ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Poetry-English,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6926712465ba3dfd5065cc39f3460506.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84959,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like To Return To Lebanon' 1990 August","Poetry^^Letter writing, English","A poem translated by Angele and Alfred Ellis. Alfred sent it to the members of the family with this comment: '[Angele's] thoughts had gone beyond sixty-four years into a youthful past, happy and carefree days as a teenager. This proud Mother of ours leaves no doubt that her native land will always be her heartfelt home.'","Angele Ellis^^Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1990 August ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Poetry-English,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0e97f80650a81ac12581a7e68346562.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
82010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan American University Letter",Education^^Correspondence,"A letter from Anis Fuleihan at American University in Beirut, Lebanon, to Frank and Dorothy O'Keefe in Bronxville, NY.","Anis Fuleihan","Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,American University of Beirut,Education,Lebanon,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d10cb900e72ae735788e9e20a5f18573.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82250,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Carving Turkey","Lebanese--United States^^Families^^Photographs","A photograph of Anis Fuleihan cutting a turkey at the O'Keefe home.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ff46048a671383fa6d5bf7f1d62c8a5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82255,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Dancing with Woman","Lebanese--United States^^Families^^Photographs","A picture of Anis Fuleihan dancing with an unidentified woman.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36811c3dc2215bbf3ef93e9206362491.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82060,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Debut Article",Newspapers^^Music,"Copy of a newspaper article, ""Anis Fuleihan Plays,"" from the New York Times advertising Anis Fuleihan's debut at 19 years old.","New York Times","Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1073a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Music,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e06cba4ea66df4e1ccf9e8238f6ad22.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82256,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan on Couch","Lebanese--United States^^Families^^Photographs","A photograph of Anis Fuleihan sitting on a couch. Label at the top reads, ""Dec 68.""",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8baa10cc45594a3e03817513945e16af.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82640,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Portrait","Lebanese--United States^^Families^^Photographs","A professional photograph. Label on the back reads, ""A Fuleihan."" Embossed stamp at the bottom right reads, ""White Studio 772 Tremont St. Boston.""","White Studio","Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Massachusetts,Music,Portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23efd924f111068fb76ebccf7766d0b6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81962,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Program",Music,"A copy of a program, published by Southern Music Publishing Company describing Fuleihan's work. One page also includes newspaper clippings about Anis and his work.","Southern Music Publishing Company","Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,New York,Newspapers,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a5251c0bcbb5c9e4e5c7cd15632befc4.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81964,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Program",Music,"A program, published by Southern Music Publishing Company, describing Fuleihan's work.","Southern Music Publishing Company","Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70d59b18edd512e5c5af2c41f6040f8c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Sonata No. 1",Music,"""Sonata No. 1 For the Piano"" by Anis Fuleihan, marked as possession of J. E. Balamos. Copyright 1940 by G. Schirmer, Inc. of New York, New York.","G. Schirmer, Inc.","Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a048eef54f349e03f3167f20e3559db4.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82345,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan with Camera","Lebanese--United States^^Families^^Photographs","A photograph of Anis Fuleihan standing beside a camera.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd8c2d661c9b11eb37b02467bff8fd31.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82346,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan with Camera","Lebanese--United States^^Families^^Photographs","A photograph of Anis Fuleihan standing beside a camera.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cd1a1dd96da63ade3c82988c1e0cd94.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82252,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan with Orchestra Playing","Lebanese--United States^^Families^^Photographs","A photograph of Anis Fuleihan conducting an orchestra.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/570befc41823428fa6ef2e3141d000dd.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82271,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan with Sheet Music","Lebanese--United States^^Families^^Photographs","A photograph of Anis Fuleihan reading a piece of music.",,"Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1950s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/32f16f87609c5ba21ffb9d5dc32dab2a.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's A Foot in the Door",Music,"""A Foot in the Door,"" piano solo by Anis Fuleihan, copyright 1970 by Boston Music Co., Boston, Massachusetts.","Boston Music Co.","Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Massachusetts,Music",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/29593e6e52dd9249c9aa542a10fcb297.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82027,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Air and Fugue on White Keys",Music,"""Compositions For The Piano: Air and Fugue on White Keys"" by Anis Fuleihan. Copyright 1943 by G. Schirmer, Inc, New York. Signed by Anis Fuleihan, Elizabeth Travis, and [illegible] to John Balamos. ","G. Schirmer, Inc.","Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01f460100dc3a4697f808ca5af2215ba.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Cypriana",Music,"""Cypriana"" Five Pieces for Piano, Movement 4 Serenade by Anis Fuleihan, marked John E. Balamos, Phi Mu Alpha. Copyright 1943 by G. Schirmer, Inc., New York, New York.","G. Schirmer, Inc.","Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ae38e47d80b3d2d6f4695be4a36c80b.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Epithalamium",Music,"""Epithalamium Variations for Piano and String Orchestra"" by Anis Fuleihan. Copyright 1942 by G. Schirmer, Inc., New York, New York. Stamped from Spicer Music Box, Decatur, Illinois. ","G. Schirmer, Inc.","Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Illinois,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e66ec430bb623cc51e694d7db088ff09.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Fifteen Short Pieces for Piano",Music,"""Fifteen Short Pieces for Piano"" by Anis Fuleihan, signed to and marked by John E. Balamos, Phi Mu Alpha, and marked by Spicer Music Box, Decatur, Illinois. Copyright 1946 by Carl Fischer, Inc., New York.","Carl Fischer, Inc.","Oussani Fuleihan Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Illinois,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea9b2294e633b362ae3b0b88884b0712.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
