﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
90781,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family Photo",Snapshot,"Unknown members of the El-Khouri family, undated but likely photographed between 1960 and 1980.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,"Marsha El-Khouri Shiver","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_03_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b012eefadf92d1de45d59adbc258f8f7.pdf,,"El-Khouri Family Papers",1,0
90780,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The El-Khouri Family Dancing",Dance,"A photograph of Rose and Joseph El-Khouri and four of their seven children holding hands and dancing together. Joe and Rose are on the far left^^ the children pictured are Theresa, Anthony, Barbara, and Marsha.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_02_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e83b5b8d7a47feec00bb5fa25ac815f6.pdf,,"El-Khouri Family Papers",1,0
90779,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Family in Lebanon","Portrait photographs","Studio portrait of unidentified members of a Lebanese family, ancestors of either Rose Isaac El-Khouri or Joseph Maroun El-Khouri. The photograph was taken in Lebanon, and likely dates from around 1870 to 1910.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_01_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/234478a67f4478a3aad4b68d12a22613.pdf,,"El-Khouri Family Papers",1,0
90778,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children in Fig Trees",Children--Lebanese,"Caption from Marsha El-Khouri Shiver: ""Cousins in the Fig Trees, Kour."" The children are unidentified, though are likely members of the El-Khouri family. Though undated, the image was likely taken in the 1950s or 1960s.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_01_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/882af18059430c5c76c389132110ef4a.pdf,,"El-Khouri Family Papers",1,0
90777,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon (2)","Group portraits","A group portrait of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_01_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/555d4bce4f612021862622cf2f3d39e1.pdf,,"El-Khouri Family Papers",1,0
90776,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon (3)",Families--Lebanese--Lebanon,"A snapshot of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_01_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39ccb6526185b74b377ffefac061a254.pdf,,"El-Khouri Family Papers",1,0
90775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reverend Maroun El-Khouri",Priests--Maronite--Lebanese--Lebanon,"Caption from Marsha El-Khouri Shiver: ""Our Cousin Rev. Maroun El-Khouri.""",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_01_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Maronite Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0247fd6db5f914f90f70cdf252d237ee.pdf,,"El-Khouri Family Papers",1,0
90774,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedars of Lebanon",Snapshots,"A damaged photograph of the cedars of Lebanon. The date of the photograph is unknown, but it was likely taken prior to Joseph El-Khouri's immigration to the United States in 1949.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_01_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Landscapes,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ef1620d6c3652b454c19871186228cb.pdf,,"El-Khouri Family Papers",1,0
90773,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon","Group portraits","A group portrait of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_01_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8aafb8ef3a72c6193ec82bb8c0ff6462.pdf,,"El-Khouri Family Papers",1,0
90772,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac El-Khouri Standing Outside",Women--Lebanese--American,"A photograph of Rose Isaac El-Khouri wearing a long coat and standing outside.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_01_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2446a918dc8afb860422fe8bc099ec2.pdf,,"El-Khouri Family Papers",1,0
90771,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac El-Khouri With Girl",Children,"A photograph of Rose Isaac El-Khouri on a sidewalk outside of a house. An unknown girl is in the background.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_01_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pennsylvania,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4893efd6978717d40f417146ab50d8fa.pdf,,"El-Khouri Family Papers",1,0
90770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac El-Khouri Outside House",Women--Lebanese--American,"A photograph of Rose Isaac El-Khouri on a sidewalk outside of a house.",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0023_2015_01_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pennsylvania,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d112132903e905caecc678cab36054b.pdf,,"El-Khouri Family Papers",1,0
90692,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bertha Case to Ameen Rihani, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Letter writing, English","A letter from Bertha Case to Ameen Rihani, undated. Date suggested by a third party, July 10, 1921.","Bertha Case","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR12_210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fcce9b19a86ea0dc6631c0c81c198d06.pdf,,"Ameen Rihani Series 1: Letters",1,0
89591,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Emile H. Sharteni to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^American literature--Arab American authors^^Rihani, Ameen Fares, 1876-1940","A letter from Emile H. Sharteni to Ameen Rihani, undated.","Emile H. Sharteni","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR27_142,"Basrah, Iraq",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e7dfd3b8811bb3d80e0926cce4919f0.pdf,,"Ameen Rihani Series 1: Letters",1,0
89590,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Letter writing, English","A letter from Ameen Rihani to Bertha Case, undated.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR11_004,"Paris, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66afbb30685b6e7c593aa2aa3c4a33bf.pdf,,"Ameen Rihani Series 1: Letters",1,0
89589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Letter writing, English","A letter from Ameen Rihani to Bertha Case, undated.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR11_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3a762bed5d4dff41f75395df9648d74c.pdf,,"Ameen Rihani Series 1: Letters",1,0
89588,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Letter writing, English","A letter from Ameen Rihani to Bertha Case, undated.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR11_035,"Granada, Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d876aa635c15ca4bcbeb13876985c13e.pdf,,"Ameen Rihani Series 1: Letters",1,0
89587,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Letter writing, English","A letter from Ameen Rihani to Bertha Case, undated.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR11_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/582130c52c0a3fdcf5ed625592a95209.pdf,,"Ameen Rihani Series 1: Letters",1,0
89586,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Letter writing, English","A letter from Ameen Rihani to Bertha Case, undated. Date suggested by a third party, September 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR11_049,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f9bd3d80ab6c8cd314bf0df164b4883.pdf,,"Ameen Rihani Series 1: Letters",1,0
89585,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Letter writing, English","A letter from Ameen Rihani to Bertha Case, undated. Year suggested by a third party, 1917.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR11_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b31005777709eaebb9efff0a3fd73d73.pdf,,"Ameen Rihani Series 1: Letters",1,0
89584,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, undated","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Letter writing, English","A letter from Ameen Rihani to Bertha Case, undated.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR11_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bae10b32944b7357e9e8cb03fcb14fe7.pdf,,"Ameen Rihani Series 1: Letters",1,0
89583,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Bertha Case, (no year) April 16","Case, Bertha--Correspondence^^Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Letter writing, English","A letter from Ameen Rihani to Bertha Case, dated April 16, 1918. Year suggested by a third party, 1918.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR11_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e2fb6f4dff785b3454df1b355e6f1c8.pdf,,"Ameen Rihani Series 1: Letters",1,0
