﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11913,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri Sisters (Theresa, Mariam, Marsha, Barbara, Catherine)","North Carolina -- Families
","The five El-Khouri sisters take a photo outside together (Folder 2-9).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1990s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-09",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Barbara El-Khouri,Catherine El-Khouri,El-Khouri,Families,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Outdoors,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7b5ff321baae977c7eae3529655554a.tif,Document,"El-Khouri Family",1,1
11914,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Michael Joseph Shiver (New Hope School Spelling Bee Champion) 1993","North Carolina  -- Families
","Michael Joseph Shiver sits in a chair with his spelling bee championship certificate (Folder 2-10).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-10",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Chapel Hill, North Carolina,Joseph El-Khouri,Marsha El-Khouri Shiver,Michael Joseph Shiver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48707404c85427de58ca0e91ba4c5786.tif,Document,"El-Khouri Family",1,1
11915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Marsha and Dr. Tony El-Khouri (cousins) at a Beach in Lebanon 2005 ","North Carolina -- Families
United States -- Immigration","Marsha and Tony El-Khouri pose for a photograph at a Lebanese beach (Folder 2-11).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2005,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-11",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Beaches,Lebanon,Marsha El-Khouri Shiver,Tony El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c7e999b27a9ff8d970d50d7dcb31633.tif,Document,"El-Khouri Family",1,1
11916,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: El-Khouri Sisters 10/2006","North Carolina -- Families
North Carolina -- Immigration
United States -- Lebanese Americans","The five El-Khouri sisters take a photo sitting in a row in a pew (Folder 2-12).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 2005",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-12",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Barbara El-Khouri,Catherine El-Khouri,El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1231a85467c85a5abf779c13defb7b2.tif,Document,"El-Khouri Family",1,1
11917,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Joseph El-Khouri and Daughters (Theresa, Marsha, Mariam, Catherine, Barbara)","North Carolina -- Families -- Lebanese
United States -- Immigration","Joseph El-Khouri takes a photo surrounded by his five daughters (Folder 2-13).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-13",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara El-Khouri,Catherine El-Khouri,Joseph El-Khouri,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76c04b922143a0225446855786f67d44.tif,Document,"El-Khouri Family",1,1
11918,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Theresa and Rose El-Khouri at the Shiver Home","North Carolina -- Families -- Lebanese
","Theresa and Rose El-Khouri take a photo milling about a table full of food at the Shiver house (Folder 2-14).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-14",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings-Houses,Food-Lebanese,Marsha El-Khouri Shiver,North Carolina,Rose El-Khouri,Table,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0f5a02271a777ce466895e2adbb9d94.tif,Document,"El-Khouri Family",1,1
11920,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Michael Joseph and Claude Shiver, Thomas Isaac, and Marsha (El-Khouri) Shiver at Thomas' Graduation 2007","North Carolina -- Families -- Lebanese","Marsha, Michael, and Claude Shiver take photo with Thomas Isaac at his 2007 graduation (Folder 2-16).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2007,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-16",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Chapel Hill, North Carolina,Claude Shiver,Graduations,Marsha El-Khouri Shiver,Michael Joseph Shiver,North Carolina,Thomas Isaac Shiver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2acd2b9ea615054171d4b8861f931618.tif,Document,"El-Khouri Family",1,1
11921,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Shiver Family with Nicholas, Mariam, and George El-Khouri at Thomas Isaac's Graduation 2007","North Carolina -- Families 
North Carolina -- Graduations","The Shivers and other El-Khouri family members stand in front of the Dean E. Smith Center to celebrate Thomas Isaac's graduation (Folder 2-17).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2007,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-17",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Chapel Hill, North Carolina,Claude Shiver,George El-Khouri,Graduations,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,Michael Joseph Shiver,Nicholas Martin,Thomas Isaac Shiver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7f565eff73c8fd59943d1aab656e72e.tif,Document,"El-Khouri Family",1,1
11923,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo: Edwin James, Marsha El-Khouri, and James Joseph First Communion in Andrews, NC 2/1965","North Carolina -- Families
North Carolina -- Events -- Communions","James Joseph, Marsha  El-Khouri, and Edwin James stand around a table with their First Communion cake (Folder 2-19).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-19",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Edwin James,First Communion,Food,James Joseph,Marsha El-Khouri Shiver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c47c64ddc3f588305f0a3348955fb4fe.tif,Document,"El-Khouri Family",1,1
11924,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Joseph, Marsha El-Khouri, and Edwin James First Communion in Andrews, NC 2/1965","North Carolina -- Families 
North Carolina -- Events -- First Communion","James Joseph, Marsha El-Khouri, and Edwin James stand in front of the altar for their First Communion (Folder 2-20).",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1965",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2016 02-20",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Church,Edwin James,First Communion,James Joseph,Marsha El-Khouri Shiver",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3feed045fe86879e7b5098bfa4695ac8.tif,Document,"El-Khouri Family",1,1
