﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1205,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope of a Letter to Joseph Maroun El-Khouri from Albert G. Jacob, 1957",Correspondence,"The envelope of a letter to Joseph Maroun El-Khouri from Albert G. Jacob postmarked September 13, 1957. In the packet of mostly Arabic letters received from Marsha El-Khouri Shiver this envelope was empty and there was one letter without an envelope. The letter was not folded in the correct size to fit in the empty envelope and did not distribute creases to suggest it once had though there is still a possibility that time has flattened the crease marks of the letter. ","Albert G. Jacob","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 13, 1957",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-01",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour Batroun Lebanon,Kour, Lebanon,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd0735284e921221390e630b9f868c78.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed29498c66f920a14b01e9077098bf59.jpg",Document,"El-Khouri Family",1,0
1212,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Jennie Jabaley from Melvina Choieree of Lebanon, 1960",Correspondence,"Letter to Jennie Jabaley of Copperhill, Tennessee from Melvina Choieree of El Chebac (Furn El Chebbak), Beirut, Lebanon. The letter is dated May 19, 1960 and the envelope is postmarked May 20, 1960.  Jennie (nee Moses) Jabaley was the mother William Patrick Jabaley who married Bessie Teresa Isaac, the sister of Rose Isaac El-Khouri (wife of Joseph Maroun El-Khouri). In other words, Jennie Jabaley was the mother of Joseph El-Khouri's brother-in-law.","Melvina Choieree","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 19, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"English, Arabic",Text,"2015 05-02",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Choieree,Copperhill, Tennessee,Correspondence,Furn El Chebbak Lebanon,Jabaley,Jennie Moses Jabaley,Lebanon,Malvina Choieree,Moses,Tennessee,Transmigration","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6479b4f92d213f6b2c99d074fbe937ef.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bfd46c976c4cbf892283136d76f67788.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5d8a3d73cad31382ad1080cbbb27bbe.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b958dd8bbc55f268e29c0d1509379a1.jpg",Document,"El-Khouri Family",1,1
1213,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Jennie Jabaley from Malvina Choieree, 1960",Correspondence,"Letter to Jennie Jabaley of Copperhill, Tennessee from Malvina Choieree of Furn El Chubak (Furn El Chebbak), Beirut, Lebanon.The envelope is postmarked October 18, 1960 and October 22, 1960. Jennie (nee Moses) Jabaley was the mother William Patrick Jabaley who married Bessie Teresa Isaac sister of Rose Isaac El-Khouri (wife of Joseph Maroun El-Khouri). In other words, Jennie Jabaley was the mother of Joseph El-Khouri's brother-in-law. ","Malvina Choieree","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Arabic,Choieree,Copperhill, Tennessee,Correspondence,Furn El Chebbak Lebanon,Jabaley,Jennie Moses Jabaley,Lebanon,Moses,Tennessee","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/568495c1ed8be24aed9582d4f67bea7a.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4b27985b650edc1c00516df26ba8cdd.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce823d4da8e9b59b21181027952fc18d.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/359730040af7c3276e1f84508b8aef3a.jpg",Document,"El-Khouri Family",1,1
1215,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from F. Mikael Tabut, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from F. Mikael Tabut of Kour, Batroun, Lebanon, postmarked April 2, 1960.","F. Mikael Tabut","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 2, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Kour Batroun Lebanon,Lebanon,North Carolina,Priests","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2e25cdf55802c151f44fa973128f071.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e1a165c99bd5746de4041b5b792bbb25.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be74661ee822b3b0adba31f78bfdff6d.jpg",Document,"El-Khouri Family",1,1
1216,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from S. Joseph Beniamin El-Koury, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from S. Joseph Beniamin El-Koury of the Seminary of Karm-Sadde, Lebanon. Postmarked April 4, 1960.","S. Joseph Beniamin El-Koury","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 4, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Correspondence,El-Khouri,El-Koury,Joseph Beniamin El-Koury,Joseph Maroun El-Khouri,North Carolina,Nuns,Religion","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bca54e234ff5257e940c89fda06de98b.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb784d13db120ec141845dffcf9c2edc.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21bc2fe3be543c18b4b2df49c9efa085.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe928029b9395a7852fbe9b0a485b0cd.jpg",Document,"El-Khouri Family",1,1
1217,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1960",Correspondence,"Letter to Joseph Maroun El-Khouri from Lebanon, postmarked April 12, 1960. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 12, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20d8921df6ba5d928215b152b500b785.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dbe711581ddf1ccbf597ca6bd68afa76.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6ecd012bd5a6dc9ba99f67094efb5197.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0efcfa9c55f0f9a177cf040cb7032ce9.jpg",Document,"El-Khouri Family",1,1
1218,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1959",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Lebanon postmarked December 17, 1959.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 17, 1959",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-07",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f6627a579aa08e10e3becc56c167e36.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3f0b63e343d5d69f8e5c6b41ea9eb95.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d7c41ec1870cbbfb3b27dc169d1c8c0.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/adcb52542a565067916ea5b99f07d1a3.jpg",Document,"El-Khouri Family",1,1
1219,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph Maroun El-Khouri from Lebanon, 1957",Correspondence,"Letter to Joseph Maroun El-Khouri of Andrews, North Carolina from Lebanon postmarked December 19, 1957. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","December 19, 1957",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-08",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Andrews, North Carolina,Arabic,Correspondence,El-Khouri,Joseph Maroun El-Khouri,Lebanon,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63ea644bcc7976094f696652539ab9c5.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/659b9a3248b30376f27c8c2ddc3f58d6.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ef64d0e7fce7554c61d4bc3b257de1b.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/570df666c7246e89eb602bf64b53326d.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/361a3700e7db06ffb7b7b004d3f38764.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb6112b2385e7fe369aa730bd9847449.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15d7053892b3a644ddc2d64d8562e753.jpg",Document,"El-Khouri Family",1,1
1220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph El-Khouri from his daughter Marsha, 1976",Correspondence^^Daughters--Lebanese--American,"Letter to Joseph El-Khouri from his daughter Marsha (Shiver), dated November 4, 1976 on letterhead from the University of North Carolina at Chapel Hill. In the letter, Marsha relates how special her father is to her. In the envelope at the time of scanning were a $50 and $100 bill dated 2004 and 2006 respectively.","Marsha El-Khouri Shiver","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 4, 1976","Marsha El-Khouri Shiver","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-24",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Andrews, North Carolina,Carrboro, North Carolina,Chapel Hill, North Carolina,Correspondence,Daughters,El-Khouri,Fathers,Joseph Maroun El-Khouri,Marsha El-Khouri Shiver,North Carolina,University of North Carolina at Chapel Hill","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad16b44e9989f46c9528ee690ce1f407.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d680ff508fb726fc5424ee888edea1d2.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3660df4cecba861683f08c8ece50a696.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de520b062718f502407a5fdb2371b0e7.jpg",Document,"El-Khouri Family",1,1
1221,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Joseph El-Khouri from Butrus Khouri, 1960
",Correspondence,"Letter to Joseph El-Khouri of Andrews, North Carolina from his brother Butrus Khouri in Amsheet in Mount Lebanon. The letter was written on February 3, 1960 and is postmarked February 10, 1960. The back of the envelope was not scanned. ","Butrus Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 10, 1960",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,"Arabic, English",Text,"2015 05-10",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Andrews, North Carolina,Arabic,Choieree,Correspondence,El-Khouri,Furn El Chebbak Lebanon,Joseph Maroun El-Khouri,Lebanon,Malvina Choieree,North Carolina","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74f8cd7389460d56adca7d382eaace70.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6028a1220a3781bdec670e1a62e971f3.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8db1917920d65d1c0f8e5b5420322b27.jpg",Document,"El-Khouri Family",1,1
