﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
40940,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40940,"Abdulhamid ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"عبد الحميد^^Abdulhamid ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","مسرحية كتبها الريحاني عن الفوارق الاجتماعية والطبقية التي لا تزال موجودة في احد سجون السلطان عبد الحميد حتى بعد قيام الثورة. ^^A play written by Rihani that discusses existing social differences among prisoners in one of Abdulhamid's prisons even following the revolution. 

Note from translator L.S.: I think this work is part of Sejil al-Tawba. Sejil al-Tawba includes a story ""the Prison of Abdulhamid"" that highlights the still-exists social differences among prisoners in a prison, even after the revolution. While thiswork is called ""Abdulhamid"" only, but it is also about prisoners in a prison after the revolution^^ the book criticise the social differences inside the prison. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drama,History,Play,Politics,Sultan Abdulhamid,السلطان عبد الحميد,امين الريحاني,تاريخ,دراما,سياسة,عبد الحميد,مسرحية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e1435966aee7a1a4df89fc237e91809.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40936,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40936,"Qalbu al-Iraq",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"قلب العراق^^The Heart of Iraq","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يخبر الريحاني عن العراق وبغداد الف ليلة وليلة من خلال مشاهداته اثناء زيارته الى العراق في ثلاثينيات القرن الماضي. فهو يروي لنا التاريخ كما رآه في اثارها الباقية وسمعه من حكاوي الناس. يستعرض لنا الحضارات التي توالت على هذه البلاد واهلها، وصولا الى ثورة العشرين ونيل الاستقلال وتحقيق الوحدة وتشكيل المملكة الهاشمية العراقية، وملكها فيصل الاول. ^^Rihani explains about the history of Iraq through his observations during a visit in early 1930's, starting from its numerous civilizations, describing its people, going through the 1920 Iraqi Revolt and independence, to the establishment of the Hashemite Kingdom of Iraq and the coronation of King Faisal I. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,1930's,Baghdad,History,Iraq,Jamil Sidqi al-Zahawi,King Faisal I: Faisal I of Iraq,Mesopotamia,Middle East,Near East,Ottomans,Politics,Revolution,Travelogue,Turks,Wars,الاتراك,الثورة,الحروب والوقائع,الشاعر الزهاوي,الشرق الادنى,الشرق الاوسط,العباسيون,العثمانيون,العراق,الملك فيصل الاول,امين الريحاني,بغداد,تاريخ,سفر ورحلة,سياسة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/28234aa3c41aa9bdba7495ccc1c0fb48.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40935,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40935,"Faisal al-A'wal ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"فيصل الأول^^Faisal the First ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يسطر الريحاني في كتابه هذا مسيرة فيصل الاول ملك المملكة الهاشمية العراقية الحديثة، مرورا بثورة الشريف حسين، والده، ومن ثم توليه الحكم في سوريا وطرده منها وانتقاله الى العراق ومن تتويجه ملكا على العراق. وفي نهاية الكتاب تواريخ ووقائع مهمة في حياة الملك فيصل حتى وفاته. ^^This book is a biography of King Faisal I of Iraq. It also includes the history of the Arab Revolt of 1916, the establishment of the Arab Kingdom of Syria (Greater Syria) and Faisal as the King, then his expel from Syria, and how he went to Iraq to be the first King of the Hashemite Kingdom of Iraq. Towards the end of the book there is a list of events with dates that took place in the life of King Faisal until his death. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,1930's,Biography,British Mandate,Faisal I of Iraq,History,Hussein ibn Ali,Iraq,King Faisal I,Middle East,Near East,Ottomans,Politics,Revolutions,Sharif and Emir of Mecca,Syria,Turks,Wars,الانتداب البريطاني,الحروب والوقائع,الشرق الادنى,الشرق الاوسط,العراق,امين ريحاني,تاريخ,سفر ورحلة,سياسة,سيرة ذاتية,فيصل الاول",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/258a93869f11730e79e80d68cd762c4d.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40890,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turkey and Islam in the War","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Islam--Turkey--History","This manuscript, as described in the foreword, is meant to awaken an interest in the Near-East for Americans, give them a better understanding of Islam and the modern reforms it was undergoing, and bring an appreciation to the Arab movement. Rihani wanted this book to enlighten Western Readers to the political state of affairs in the Near-East specifically where the Turks were concerned. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Arab Movement,History,Islam,manuscript,Near-East,Politics,Turkey,Turks,War",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8c352a0a5733295b4dd0a5552860f60.pdf,,"Ameen Rihani: English Manuscripts",1,0
41876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41876,"رسائل امين الريحاني العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Youssef Sadder, 1921 April 9","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة رسالة من امين الريحاني الى صهره يوسف صادر بتاريخ 9 نيسان 1921. وفيها يعبر الريحاني عن ارائه السياسية مبادئه، ويسأل يوسف ان كان وجوده، اي الريحاني، في لبنان ""الوطن"" سيفيد لبنان بشيء. كما بين الريحاني رأيه في فصل الدين عن السياسة و""ضد تدخل رجال الدين بالامور السياسية"". ^^A photocopy of a letter from Ameen Rihani to his brother-in-law Youssef Sadder, dated April 9, 1921. Rihani clearly expresses his views and principles in politics, and asks Youssef whether his return to Lebanon will benefit the country. Rihani also explained his thoughts of separating religion from politics, and that he is against ""religious figures who interfere in/control politics"". ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1921 ^^1921-04-09",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR55_04_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Lebanon,New York,Politics,Religion,Separation of Religion & Politics,Youssef Sadder,اراء,الدين,السياسة,امين الريحاني,فصل السياسة عن الدين,لبنان,نيويورك,يوسف صادر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48808ce27b75ae5441487a18ca35f92d.pdf,,"Ameen Rihani: Arabic Letters",1,0
41674,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41674,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Fouad (surname illegible) to Ameen Rihani, 1928 December 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فؤاد (الاسم الاخير غير واضح) الى امين الريحاني بتاريخ 20 كانون الاول 1928. فؤاد يؤكد للريحاني ما جاء في رسالة سابقة على مايبدو رفض طلب الاخير لدواعي سياسية - لم يوضح الموضوع. ويخبره بالمفاوضات مع الحكومة البريطانية، ويطلب منه ارسال ما يقال ويثار في ""المحيط الانجليزي"" حول القضية مع العراق - لم يوضح موضوع القضية. ويخبره ايضا انه ارسل اليه (الى الريحاني) نسخة من جريدة ام القرى تتضمن ""تفاصيل مؤتمر الرياض"". ^^A letter from Fouad (surname illegible) to Ameen Rihani, dated December 20, 1928. Fouad confirms to Rihani what came in a previous letter that his request was rejected for political reasons. Fouad also tells him about the negotiations with the British Government, and asks him to send his assessment of whatever is said about the issue with Iraq. He also tells Rihani that a copy of the Umm alQura newspaper with details of Riyadh conference was sent to Rihani. ","فؤاد (الاسم الاخير غير واضح) ^^Fouad","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1928 ^^1928-12-20",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_074,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Britain,British Government,Iraq,Negotiations,Politics,Riyadh Conference,Umm alQura Newspaper,الحكومة البريطانية,العراق,امين الريحاني,بريطانيا,جريدة ام القرى,سياسة,مؤتمر الرياض,مفاوضات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d13898137edee5d13383cf0a34c6a37.pdf,,"Ameen Rihani: Arabic Letters",1,0
41687,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41687,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from King Abdulaziz bin Saud to Ameen Rihani, 1927 December 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 1 كانون الاول 1927. يعتذر الملك عن تأخره ارسال ملاحظانه حول كتاب تاريخ نجد، ويؤكد انه سيفعل قريبا. كما يخبره انه كتب الى أميرهم في الجبل وسيرسل له (للريحاني) فرسا وحصانا. ويعتذر الملك ايضا عن قبول طلب الريحاني التوسط بين الملك وصديق اميركي للريحاني لكثرة ""المشاغل"". ^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated December 1, 1927. The King apologizes for delay in sending his notes on Rihani's book on Najid, and assures Rihani that he will have it soon. The King also tells Rihani that he wrote to the prince in the mountain to send Rihani the horses. The King rejects Rihani's request to mediate between the King and an American friend. ","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1927 ^^1927-12-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_03_065 ","Najid, Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Book: the Modern History of Najd,Mediation,Politics,الملك عبد العزيز بن سعود,امين الريحاني,سياسة,كتاب: تاريخ نجد الحديث,وساطة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a8664237141506e82094acd7caa0f401.pdf,,"Ameen Rihani: Arabic Letters",1,0
41759,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41759,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Felix Fares to Ameen Rihani, 1913 June 1","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 1 حزيران 1913. فيها يخبر فليكس اشواقه وتحياته الى الريحاني، وينتقد ما يدور حوله من مجريات وافكار وموقف الاتراك والمفكرين حيالها. ^^A letter from Felix Fares to Ameen Rihani, dated June 1, 1913. Felix expresses his greetings to Rihani, and criticizes present events and ideas and position of Turks and intellectuals towards these events and thoughts. ","فليكس فارس ^^Felix Farres ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","حزيران 1913 ^^1913-06-01",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_02_002 ","Aleppo, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Criticism,Felix Fares,Literature,Politics,Thoughts,افكار,الادب,السياسة,امين الريحاني,فليكس فارس,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/045cff2281722c7741579104cb448629.pdf,,"Ameen Rihani: Arabic Letters",1,0
41651,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41651,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Hanna Abdalla Nasser to Ameen Rihani, 1930 July 2","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من حنا عبد الله نصر الى امين الريحاني بتاريخ 2 تموز 1930. يعطي رأيه للريحاني حول الامير عادل (لم يذكر الاسم الاخير لكن الظن انه الامير عادل ارسلان)، ويشير الى ""المؤتمر العربي"" - لم يذكر مكان - واهم القضايا لطرحها في المؤتمر: ""معنى الجامعة العربية"" والنظام السياسي والاقتصادي في البلاد العربية اذا ما خرج الاحتلال البريطاني. ^^A letter from Hanna Abdalla Nasser to Ameen Rihani, dated July 2, 1930. Nasser gives opinion on Prince Adel, Nasser also refers to the ""Arabic conference"" and issues to discuss in it: ""the meaning of the Arab League"" and the political and economic systems to apply in Arab countries if British government withdrew.","حنا عبد الله نصر ^^Hanna Abdalla Nasser ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1930 ^^1930-07-02",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_006 ","Detroit, Michigan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Arab League,Arabic Conference,British Government,Economy,Hanna Abdalla Nasser,Politics,Prince Adel Arslan,الاقتصاد,الامير عادل ارسلان,الجامعة العربية,الحكومة البريطانية,السياسة,المؤتمر العربي,امين الريحاني,حنا عبد الله نصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09dadcadc30320d9d40a1b5bdb42e23b.pdf,,"Ameen Rihani: Arabic Letters",1,0
41569,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41569,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Al-Muktataf & Al-Mokattam Printing to Ameen Rihani, 1936 November 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير واضح)* الى امين الريحاني بتاريخ 30 تشرين الثاني 1936. نقاش في امور سياسية عامة مثل المرأة والشعوب واسبانيا والمانيا وجائزة نوبل 

* عنوان الرسالة الرئيسي ""ادارة المقتطف والمقطم"" والاسماء ""صروف ونمر مكاريوس"" ^^A letter from Al-Muktataf & Al-Mokattam Printing to Ameen Rihani, dated November 30, 1936. Discussion of political matters/issues. Other names mentioned ""Sarruf, Nimr & Makarius"" [Sarruf & Nimr Makarius].","الاسم غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تشرين الثاني 1936 ^^1936-11-30",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_04_060 ","Egypt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Muktataf & Mokattam,Nimr Makarius,Politics,Sarruf Makarius,المقتطف والمقطم,امين الريحاني,سياسة,صروف مكاريوس,نمر مكاريوس",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0284e63b4d20393a1c8de90b693ced8.pdf,,"Ameen Rihani: Arabic Letters",1,0
