﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ala ya ayuhal oushak [Oh lovers]",Music,"Performer: Naʻīm Samʻān, tenor; with oud and zither",Victor,"Department of Special Collections, University Libraries, University of California, Santa Barbara",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/wav,Arabic,Sound,cusb_vic_78008_01_B-31501_00_mp3^^cusb_vic_78008_01_B-31499_02_mp3,,,,,,,,,,"3:22, 8.1MB; 3:27, 8.3MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,"https://lebanesestudies.omeka.chass.ncsu.edu/files/original/310e5b03b7f7ed90e1a0db74a0730e98.wav,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5aed6b52b8bfc367ad8b48343c141bac.wav",Sound,"Collection of 20th Century Arab Music",1,1
842,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tahayart,Music,"Performer: Naʻīm Samʻān, tenor; with kanoun, violin, and oud",Victor,"Department of Special Collections, University Libraries, University of California, Santa Barbara",,undated,"Department of Special Collections, University Libraries, University of California, Santa Barbara.",,,Sound/wav,Arabic,Sound,cusb_victor_69105_01_B-18487_01^^cusb_victor_69105_01_b-18486_02,,,,,,,,,,"3:23, 8.1MB; 3:14, 7.7MB",,,,"319,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,"https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48993b9b510d6c6d737df76430301239.wav,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c848e710cd3aa0ccfd2f79130eb122dc.wav",Sound,"Collection of 20th Century Arab Music",1,1
843,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America Ya Hilwa Record Label",Music,"The record label for Alexander Maloof's America Ya Hilwa.
","Maloof Phono. & Music Co.",,,1904,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,AmericaYaHilwalabel,,"Maloof
Syrian 
Music Rolls
34
America Ya Hilwa
Copyright
Maloof Phono. & Music Co.
32 Rector Street, New York City",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8cd3c61f08b356d6682ccc23d8a75312.pdf,Document,"Collection of 20th Century Arab Music",1,1
844,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America Ya Hilwa",Music,"Performer: Alexander Maloof","Maloof Phono. & Music Co.",,,undated,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/mp3,Arabic,Sound,Maloof34AmericaYaHilwa,,,,,,,,,,"3:15, 2.3MB",,,,"96,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58d867ccfe23c6864de367af7bf7ab65.mp3,Sound,"Collection of 20th Century Arab Music",1,1
845,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M't Lebanon March Record Label",Music,"The record label for Alexander Maloof's M't Lebanon March.","Maloof Music Studios",,,undated,"Maloof Music Studios","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,MtLebanonMarchlabel,,"Oriental Special
4
M't Lebanon
March
Alexander Maloof
Maloof Music Studios
76 Court St. Brooklyn, N.Y.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52b4f5c10666bfe74d1ddc5dc4fab988.pdf,Document,"Collection of 20th Century Arab Music",1,1
846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M't Lebanon March",Music,"Performer: Alexander Maloof","Maloof Music Studios",,,undated,"Maloof Music Studios","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/mp3,Arabic,Sound,Maloof4MtLebanonMarch,,,,,,,,,,"3:00, 2.2 MB",,,,"96,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music-Arabic,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9939f7b6c75f8e728938a63bedea035c.mp3,Sound,"Collection of 20th Century Arab Music",1,1
847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America Ya Hilwa",Music,"Performer: Naji Hilal (Andrew Shanikovsky)","Naji Hilal (Andrew Shanikovsky)",,,2012,"Naji Hilal (Andrew Shanikovsky)","The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Sound/mp3,Arabic,Sound,NajiHilalAndrewShanikovskyAmericaYaHilweh,,,,,,,,,,"2:25, 2.3 MB",,,,"128,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Music-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f7e09351f3785b3445743bc6fd2f157.mp3,Sound,"Collection of 20th Century Arab Music",1,1
888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilmington Newspaper Collection Surname Descriptions",,"This document describes the varies spellings of surnames in the Wilmington Newspaper collection.","New Hanover County Public Library Special Collections","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 26, 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,New Hanover County Public Library,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7624fc0ba5751fa4c24d054da151506f.jpg,Newspaper,"North Carolina Newspapers",1,1
889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence Regarding Receipt of Wilmington Newspaper Clippings",,,"Robert H. Hartmann",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 28, 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,New Hanover County Public Library,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e43af358205eac8fa96b2ce9fdf3717.jpg,Newspaper,"North Carolina Newspapers",1,1
890,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Gone and Left Us"" 1877",,"Related to ""Want to Go Home"" and ""The New York Times records...""","The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 12, 1877",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algeria,Arab,Newspapers,Newspapers-Wilmington,North Carolina,Race,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31ecc7900a6e3d0e9f6f770bccbe8a0e.jpg,Newspaper,"North Carolina Newspapers",1,1
