﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76615,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles, Henry and Sitty Ramza on Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Charles Murman, Sitty Ramza, and Henry Zaytoun walking on the beach in Atlantic Beach, NC. Charles Murman is shirtless and wearing light-colored shorts, Sitty Ramza wears a light-colored patterned dress and matching cap, and Henry wears a light-colored shirt and shorts. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61a1539766e5ce6a0f195d10e545e677.pdf,,"Zaytoun and Murman Family Photographs",1,1
76614,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Group at the Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Sitty Ramza, Henry Zaytoun, Charles Murman, Thelma Zaytoun, Dick Karlinde, Ann Garcia, Rosa Rachel, and Al Garcia by a beach cottage in Atlantic Beach, NC. Sitty Ramza wears a light-colored patterned dress, Henry Zaytoun wears a light-colored shirt and shorts, Charles Murman wears a military uniform, Thelma Zaytoun wears a striped shirt, and Dick Karlinde is shirtless and holding a towel. Sitty Ramza, Henry Zaytoun, Charles Murman, Thelma Zaytoun, and Dick Karlinde are all leaning or sitting on a fence. In front of them are Ann Garcia, Rosa Rachel, and Al Garcia. Ann Garcia wears a dark and light-colored patterned bathing suit, Rosa Rachel wears a gingham shirt, and Al Garcia is shirtless with a towel on his head. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d9cd5756f88299e58e5cccadbf373a7.pdf,,"Zaytoun and Murman Family Photographs",1,1
76613,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes on the Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Agnes Zaytoun sitting in the sand at Atlantic Beach, NC. She is smiling and wearing a white shirt and patterned skirt. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84d237fe15bbe8b55d019fa579a6f620.pdf,,"Zaytoun and Murman Family Photographs",1,1
76612,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes on the Beach, 1945","Photographs^^ Lebanese--United States","A photograph of Agnes Zaytoun standing and holding a stick on the beach at Atlantic Beach, NC. She wears a white shirt and patterned skirt. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/315000c4dba090e4f5d2d306514714d7.pdf,,"Zaytoun and Murman Family Photographs",1,1
76611,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles and Tommy Lamar on the Beach, 1945","Photographs^^ Lebanese--United States","A photograph of young Tommy Lamar and Charles Murman in the sand at Atlantic Beach, NC. Tommy Lamar is shirtless and wearing white shorts with a bucket in front of him while Charles Murman holds his hand and smiles at the camera. In the background are beach cottages and a group of people. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/adba94f65f1a1a91f059e0ac8cb49c8e.pdf,,"Zaytoun and Murman Family Photographs",1,1
76610,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of baby Tommy Lamar on the Beach, 1945","Photographs^^ Lebanese--United States","A photograph of young Tommy Lamar sitting in the sand at Atlantic Beach, NC. He is shirtless and has a bucket tipped over in front of him. In the background are beach cottages and a group of people. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81e61b9e4f357595c68b4c0d6f3e9038.pdf,,"Zaytoun and Murman Family Photographs",1,1
76609,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Group at Zaytoun News Stand, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of a group of people browsing around the Zaytoun News Stand in New Bern, NC. On the left side is Ellis Zaytoun sharing a newspaper with a woman in a dark-colored dress. He wears a white long-sleeved shirt with a dark-colored tie. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d4c51be8aad69273b8b0622258928b2.pdf,,"Zaytoun and Murman Family Photographs",1,1
76608,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis and Isabelle Zaytoun Helping Customers at Zaytoun News Stand, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis and Isabelle Zaytoun helping customers at the Zaytoun News Stand in New Bern, NC. Ellis Zaytoun stands to the side smoking a cigar in a white long sleeved shirt with a dark-colored tie. In front of him is Isabelle Zaytoun who helps out a young woman. She wears a light-colored shirt and skirt with dark-colored high-heeled shoes. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aceb3d5f31f27c55f26326c4b32fd51b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76607,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle Zaytoun and Bert Salem at Zaytoun News Stand, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Isabelle Zaytoun and Bert Salem in front of the Zaytoun News Stand in New Bern, NC. Isabelle Zaytoun is talking to customers and wearing a light-colored shirt and skirt. Bert Salem is drinking out of a cup and holding a snack as he passes by the camera. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0e8856714df7afed849ea6cec846ae3.pdf,,"Zaytoun and Murman Family Photographs",1,1
76606,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis, Agnes, and Bert Salem at Zaytoun News Stand, 1945","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun, Agnes Zaytoun, and Bert Salem in front of the Zaytoun News Stand in New Bern, NC. Ellis stands to the side while smoking a cigar in a long-sleeved shirt and dark-colored tie. Agnes Zaytoun stands in the entrance of the newsstand and wears a light-colored shirt and skirt. In front of her stands Bert Salem who wears a light-colored shirt and shorts. Dated 1945.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e878c4ff64ca7732445918073ed3abf.pdf,,"Zaytoun and Murman Family Photographs",1,1
