﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82058,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan British Nationality Certificate, 1919 July 31","Legal Documents","A Certificate of British Nationality for Nasri Fuleihan, Civil Engineer, dated 31 July 1919.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Citizenship,Great Britain,Occupations-Engineer,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/656789769be1b98a6c72633491259585.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82059,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Pianist Makes Debut""",Newspapers,"A newspaper article titled ""Pianist Makes Debut,"" describing Anis Fuleihan's debut in New York.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1074a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Music,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b15c8b9e544c40eaf6cfe00fc733786f.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82060,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan Debut Article",Newspapers^^Music,"Copy of a newspaper article, ""Anis Fuleihan Plays,"" from the New York Times advertising Anis Fuleihan's debut at 19 years old.","New York Times","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1073a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Music,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e06cba4ea66df4e1ccf9e8238f6ad22.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82061,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Anis Fuleihan Plays"" and ""Le Concert De Mr Fuleihan""",Newspapers^^Music,"Two articles from the New York Times labeled as November 20, 1919. The first is titled ""Anis Fuleihan Plays"" and the second, ""Le Concert de Mr. Fuleihan."" The first in English the second in French.","New York Times","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1072a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Music,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e02cb9bdb7348ec08441149a2d2f9977.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82062,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battery Realty Stock, 1915 July 26","Legal Documents","Capital Stock $5000 for Battery Realty Co., Inc., signed by Joseph Oussani, President, certifying that Joseph Oussani owns 44 shares of stock, dated 26 July 1915.","Battery Realty Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f719cbb75227c4f76dac1bae897ce9e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82063,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battery Realty Stock, 1915 July 26","Legal Documents","Capital Stock $5000 for Battery Realty Co., Inc., signed by Joseph Oussani, President, certifying that John T. Oussani owns five shares of stock, dated 26 July 1915.","Battery Realty Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87d8436253357b00793a30b9bfb4550b.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82064,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battery Realty Stock, 1915 July 26","Legal Documents","Capital Stock $5000 for Battery Realty Co., Inc., signed by Joseph Oussani, President, certifying that J. Joseph Cullen owns one share of stock, dated 26 July 1915.","Battery Realty Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Finance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/deccc7a0af0254d0943176c6e7c045e1.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82065,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sailboat Drawing by Micky Fuleihan, 1914",Drawing,"A drawing of a sailboat with color, dated 1914.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96956f905aa6053b14953ac4d38c9897.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82066,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""'To-Day' Reality To One Woman: Gives Her Story"" Newspaper Article",Newspapers,"A newspaper article titled ""To-Day Reality to One Woman: Gives Her Story.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1067a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/baaf0ac39769e975afdfd4213d1f8906.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82067,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Hall's Sexual Knowledge Newspaper Advertisement",Newspapers,"A newspaper article advertising a new book from Dr. Hall titled Sexual Knowledge.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1066a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dea3a3e849c37c4e5867a65a39c073c2.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82068,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""How to Destroy the Dandruff Germ"" Newspaper Article",Newspapers,"A newspaper article titled ""How to Destroy the Dandruff Germ.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1065a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47cab3cdb779d4f66aa0f3471c927454.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82069,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article about Women's Roles in Marriage",Newspapers,"A large newspaper clipping featuring a newspaper article about women's roles in marriage.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1913,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1064a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Marriage,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7cee1a216f51953ceeffd958cfae8f78.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82070,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Indianapolis News","Newspapers^^ Education","Picture of Nasri Fuleihan in the Indianapolis News, where he is listed as president of Purdue University's Cosmopolitan Club.","Indianapolis News","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1912",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1063a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Indiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa93960d4dba8680e911ca095323c1f1.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82071,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Purdue University Transcript, 1912 June 8",Education,"A transcript from Purdue University for Nasri Fuleihan for June 1912.","Purdue University","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Indiana,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a282bfdfd6e6bc9553b97882b478197.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82072,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Purdue University Transcript, 1909-1912",Education,"A transcript for Nasri Fuleihan from Purdue University dated 1908-1912.","Purdue University","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Indiana,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a1bbf4532c56094d40c42e396533f9c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82073,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Purdue University Transcript, 1911 June 10",Education,"Nasri Fuleihan's transcript from 1911 at Purdue University.","Purdue University","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Indiana,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8a0b28583ce84a4535dc7b3110de08a.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82074,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vault Receipt, 1908 June 25",Cemeteries,"A receipt for the erection of a vault, costing $4325, built by J. McKenna, Granite and Marble Works, dated 25 June 1908, and addressed to Joseph Oussani.","J. McKenna, Granite and Marble Works","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Cemeteries,Finance,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb680fdc9699da3d6e586c24f11f7e5b.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82075,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze Doors Receipt, 1908 January 30",Cemeteries,"A receipt for bronze doors from Gorham Manufacturing Co., costing $350, dated 30 January 1908, to Joseph Oussani.","Gorham Manufacturing Company","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Cemeteries,Finance,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c81d717dc223c333935d8ca8a46a3d4d.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82076,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze Handles Receipt, 1908 March 25",Cemeteries,"A receipt for bronze handles and 6 vents, costing $50, dated 25 March 1908, to Joseph Oussani.","Gorham Manufacturing Company","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Cemeteries,Finance,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d4df398abe0317de4634280b1357cf7a.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82077,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mausoleum Window Receipt, 1908 March 10",Cemeteries,"A receipt for a mausoleum window, dated 10 March 1908, to Joseph Oussani.","Montague Castle-London Co.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1908,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Cemeteries,Finance,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7b3006cb41c52dccf65eec1cc8ca7603.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82078,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Specification for the Building of Oussani Mausoleum, 1907",Cemeteries,"A cemetery deed marked for Shea, Lynch, and Harrington, by Joseph T. Kennedy Funeral Chapel, featuring a paper notating placement within mausoleum, and deed signed by Joseph Oussani and John McKenna 8 June 1907.","Joseph T. Kennedy Funeral Chapel","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Cemeteries,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60ca81a848726110b08a467c38e4aa90.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82079,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvary Cemetery Certificate, 1907 July 18",Cemeteries,"A certificate from Calvary Cemetery noting Elizabeth Shea's payment of $300 for burial, 18 July 1907.","Calvary Cemetery","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Cemeteries,New York,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ccc5a631b2b1736e48e6f4e2c2a7a39.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
