﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87490,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87490,"Muluk al-Arab - 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ملوك العرب الجزء الأول^^Kings of the Arabs - Part One 
or 
Around the Coasts of Arabia (as came in one source online) ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""يروي لنا المؤلف رحلته في بلدان الجزيرة العربية بين عامي 1922 و1924، زار في هذه الرحلة الحجاز واليمن والكويت والبحرين ونجد والعراق، يحل ضيفاً على الأمراء والملوك [...] ويصف لنا المدن العربية في ذلك الزمان وطريقة العمران وحياة الناس ووسائل النقل [...] وصف مدينة صنعاء وجمالها، وحدثنا عن الشريف حسين، ثم الإمام بن حميد الدين، والسيد الإدريسي، وسلطان لحج، ثم الملك عبدالعزيز،وأمير الكويت أحمد آل الصباح، وشيخ عربستان خزعل، ثم آل خليفة، وأخيراً ملك العراق فيصل بن الحسين"". لهذا يعد الكتاب مرجعا تاريخيا لمن يرغب بمعرفة تاريخ هذه البلدان العربية. يتناول الجزء الاول الحجاز واليمن وعسير ولحج والنواحي المحمية.^^In Volume One of Muluk al-Arab ""The Kings of Arabs"", Rihani explains his travels and observations in Yemen, Hijaz, Asir, and Lahij (last three areas are part of today Saudi Arabia). In addition, the book is considered a biography of the kings and leaders of these areas. Between 1922 and 1924, Rihani visited a number of Arabian countries, and he wrote these two volumes describing places, civilizations and buildings, people, transportation etc. These two volumes became a reference to those who would like to learn about the history of Arab countries.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,History,Politics,Saudi Arabia,Travel,Yemen,الحجاز,السعودية,الشرق الادنى,الشرق الاوسط,العرب,الملوك,اليمن,امين ريحاني,تاريخ,سفر ورحلة,سياسة,عسير,لحج، اليمن",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fddc5e93134278082ecf65ef01f49a73.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87498,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87498,"Tareekh Najd al-Hadeeth ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"تاريخ نجد الحديث^^History of Modern Najd  ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يوصف الكتاب بانه يكاد يكون السيرة الذاتية المعتمدة لـ آل سعود ونشوء المملكة العربية السعودية، وكذلك مذهب الوهابية فيها. وفي الكتاب ايضا تواريخ اهم الوقعات والحروب في منطقة الحجاز ونجد من اوائل القرن العشرين وحتى العام 1925. ان ما يعرضه الكتاب من تاريخ واحداث ووقائع مستند في اساسه الى ما كان يرويه الملك عبد العزيز ابن سعود لامين الريحاني عند زيارته نجد، فأصبح الملك هو ""المصدر الاول الاعلى لهذا التاريخ"".^^The book can be considered the official history and biography of Al Saud ""The House of Saud"" - as described in some sources. It presents the history of Ibn Saud, the founder of Saudi Arabia, as told by him to Ameen Rihani during his visit to Najid^^ thus, Ibn Saud, the founder and king, is considered to be ""the primary source of this history"".  The book also refers to the history of Wahhabism in Arabia, and contains dates of wars and uprisings that occurred in Hijaz and Najd in the early twentieth century until 1925.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,History,Iraq,Islam,Kuwait,Najd,Politics,Saudi Arabia,ال سعود,الاسلام,السعودية,الشرق الادنى,الشرق الاوسط,الشريف حسين,العثمانيون,العراق,الكويت,الوهابية,امين ريحاني,تاريخ,سياسة,عبد العزيز ال سعود,محمد عبد الوهاب,ملك الحجاز,نجد","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ef894f0ae544ac8a89c16732f53e14c.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a7e0b2852e4a313c4b42a18594d3940.pdf",,"Ameen Rihani Series 3: Manuscripts",1,0
75866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 07","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 07 of The Syrian World published March 1930. Editor Salloum Mokarzel opens the issue with a special article on his visit to the Maronite Patriarch at his summer residence, discussing his opinions on home politics and the religious future of his spiritual children in America. Ameen Rihani then presents a further account of his experiences in Jeddah including interesting discussions with King Hussein, specifically dealing with Koranic Law, and unorthodox banking operations. Followed by a poem by J.D. Carlyle and An Arabian Nights' Story, Kahlil Gibran showcases his thoughts on the meaning of giving and taking, surrounded by his own illustrations. Dr. Salim Y. Alkazin is next, contributing his another one of his poems titled ""The Two Answers,"" followed by another work of poetry by Alice McGeorge. Salloum Mokarzel is featured yet again in this issue with more describing his trip, this time through Southern Lebanon, specifically to Mashgara, Jezzine, Kfarhouna, Al-Mukhtara, Beit Eddeen, and Deir El-Kamar. The issue ends with a poem by Labeebee A. J. Hanna titled ""Advice to Rash Youth"" in which she discusses the trouble with making quick decisions. The issue is once again closed with excerpts from the Arab press, information on the Causes of Palestine Riots, and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_03reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alice McGeorge,Ameen Rihani,Kahlil Gibran,Labeebee A.J. Hanna,Lebanon,Maronite Church,New York,Poetry-English,Salim Alkazin,Saudi Arabia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0256c2568d3a7038ea1a276717c3084f.pdf,,"The Syrian World Newspapers",1,0
75867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 06 of The Syrian World published February 1930. Dr. Fuad Shatara opens the issue with an appreciative account of Arab physician Ar-Razi. This article highlights the achievements of Arabs in medicine. Following a short poem about mortality by Dr. Salim Y. Alkazin, Ameen Rihani further details his travels through Arabia. This time Rihani covers his rare experiences while in Jeddah, and a particularly interesting conversation had with King Hussein. Najla Sabe's song, Raja F. Howrani's translated treatise ""The Old Criminal,"" and R. A. Nicholson's poem ""Tears"" proceed another portion of Salloum Mokarzel's travels in Lebanon. In this issue he covers the distance from the Dog River to the Cedars. Finally Labeebee A. J. Hanna contributes an original short story that discusses a phase of Syrian life in America, followed by one of her poems titled ""To My Father."" This issue concludes with excerpts from the Arab press and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1930_02reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Fuad Shatara,Labeebee A.J. Hanna,Lebanon,Medical,Music,Najla Sabe,New York,Poetry-English,R. A. Nicholson,Raja F. Howrani,Rivers,Salim Alkazin,Saudi Arabia,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f9f1fd66a443fca13af9c7892a8911ba.pdf,,"The Syrian World Newspapers",1,0
75871,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 02","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 02 of The Syrian World published October 1929. The issue begins with Rev. W. A. Mansur's essays on the Syrians' needs in the United States. Ameen Rihani recounts his experiences while in Jeddah, giving a clear account of circulating boons. This is followed by the account of Salloum A. Mokarzel's experiences and observations in Lebanon after spending 30 years of his life away from his homeland. William Catzeflis is featured next for his discussion on the Zionist movement in relation to the Voltaire’s writings. This is followed by a poem by Sumayeh Attiyeh titled ""An Ideal."" John A. La Eace then presents his short story titled ""The Smile of Death,"" an original reworking of an Arabic classic. Labeebee A. J. Hanna is featured yet again in this issue for her poem titled ""Edwin."" The issue concludes with excerpts from the Arab press and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_10reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Labeebee A.J. Hanna,New York,Poetry-English,Reverend W.A. Mansur,Saudi Arabia,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d2b52a411d1bfd07bbb7a0a221c51a9.pdf,,"The Syrian World Newspapers",1,0
87668,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1940 March 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 3 اذار 1940. يؤكد الملك استلامه رسالة الريحاني التي يطرح فيها الريحاني رغبته بزيارة السعودية عن طريق العراق.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated March 3, 1940. The King confirms receipt of his letter in which he wrote that he would like to visit Saudi Arabia coming from Iraq.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1940^^1940 March 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_093,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,1940s,Iraq,Letters-Arabic,Saudi Arabia,Travel,السعودية,العراق,امين الريحاني,زيارة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14d910c32e3d8011c713fb71b87f3b97.pdf,,"Ameen Rihani Series 1: Letters",1,0
87704,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1936 April 24","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 24 نيسان 1936. يشكر الملك الريحاني على مشاعر الاخير الطيبة تجاه المعاهدة مع العراق^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated April 24, 1936. The King thanks Rihani for his wishes towards the agreement with Iraq.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","نيسان 1936^^1936 April 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_054,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Iraq,Letters-Arabic,Saudi Arabia,السعودية,العراق,امين الريحاني,عبد العزيز بن سعود,معاهدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca1086a2717592c5a7012a97b60c8afa.pdf,,"Ameen Rihani Series 1: Letters",1,0
87730,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1933 September 29","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 29 ايلول 1933. يشكر الملك الريحاني على رسالته مباركة بيعة سعود ابن عبد العزيز بن سعود.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated September 29, 1933. The King thanks Rihani on his previous letter to pledging allegiance for Saud bin Abdulaziz Al Saud as crown prince.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايلول 1933^^1933 September 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_028,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Politics,Saudi Arabia,السعودية,امين الريحاني,سعود بن عبد العزيز بن سعود,سياسة,عبد العزيز بن سعود,مبايعة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/915901feb8cc8dac9707592383537d65.pdf,,"Ameen Rihani Series 1: Letters",1,0
87732,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1933 May 8","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 8 ايار 1933. يشكر الملك الريحاني على رسالة الاخير حول معرض شيكاغو في الولايات المتحدة، ويناقش حالة البلاد الاقتصادية - السعودية^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated May 8, 1933. The King thanks Rihani on a letter the latter sent on The Chicago World's Fair, and discusses the economic situation in Saudi Arabia.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1933^^1933 May 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_027,"Saudi Arabia  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Saudi Arabia,Theater,اقتصاد,السعودية,امين الريحاني,عبد العزيز بن سعود,معرض شيكاغو",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4a62af38937b0c58c5ebf0d5b2ff9f9.pdf,,"Ameen Rihani Series 1: Letters",1,0
87838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1924 December 9","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز بن سعود الى امين الريحاني بتاريخ 9 كانون الاول 1924. يجيب فيها الملك على رسالة سابقة من الريحاني يخبر فيها الاخير انه موفد من قبل ""جماعة في سوريا"" للقاء الملك عبد العزيز. ويتطرق الملك ايضا الى مسألة الحجاز والشريف علي والجدل حول الخلافة ورأي ""العالم الاسلامي"".^^A letter from King Abdulaziz bin Saud to Ameen Rihani, dated December 9, 1924. The King replies to Rihani's previous letter, Rihani stated that he is delegated by the people of Syria to talk with the King. The King also mentioned the issue of Hijaz, and Hussein bin Ali, Sharif and Emir of Mecca, and the debate on Caliphate and the view of the Islamic world.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الاول 1924^^1924 December 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_032,"Mecca, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,Syria,الحجاز,الشريف حسين بن علي,الملك عبد العزيز بن سعود,امين الريحاني,سوريا,مكة، السعودية,وفد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db60d7e63b06dc408f397eae285b281f.pdf,,"Ameen Rihani Series 1: Letters",1,0
