﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86701,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Khalil Hobeiche's Funeral, 1938",Photographs,"A copy of a photograph of the burial of Khalil Hobeiche in Hamedan, Iran, dated 1938.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2019-206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Funerals,Iran",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9427aab386527645a6fbb96f05d7c666.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85554,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral Notice for Yousef el Khazen, 1962 June 3","Funeral service","A funeral notice for Yousef el Khazen, dated 3 June 1962.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 June 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/760ba598cab10797e4e38d0f39055c00.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85528,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral Notice for Habeeb Nicola el Khazen, 1972 April 21","Funeral notices","A funeral notice for Habeeb Nicola el Khazen, dated 21 April 1972.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1972 April 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Funerals,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee064c74e97ec205c0c1db381b5b2e78.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85515,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral Notice for Zod Nicola Ghazin el Khazen, 1976 February 29","Funeral notices","A photocopy of a funeral notice for Zod Nicola Ghazin el Khazen, dated 29 February 1976.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 February 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Funerals,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c460e37799295cfa5c798e9fc85ed8d9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mass of the Resurrection' pamphlet for Toufic Ellis, 1992 April 15",Pamphlets,"A pamphlet for the 'Mass of the Resurrection' for Toufic Ellis, dated 15 April 1992",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 April 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/374e4a80c06788a13681df3749d60a41.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84945,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet for the Mass of Christian Burial for Angele Ellis, 1994 February 13","Pamphlet^^ Prayer Cards","A pamphlet and prayer cards for the Mass of Christian Burial for Angele Ellis, dated 13 February 1994",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 February 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3391abfd19892013802d356d7bd029aa.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84943,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rites Are Saturday for Angele H. Ellis', 1994","Newspapers^^ Newspaper Articles","A newspaper article titled 'Rites Are Saturday for Angele H. Ellis'. The article is about Angele Ellis' life.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f6607e3b66a881cd0c3bc6500d652a9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84942,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis, 88, Dies' 1994","Newspapers^^ Newspaper Articles","A newspaper article titled 'Angele Ellis, 88, Dies'. The article is about Angele Ellis' death.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30cbdd22887f7b3d39affb04649a1dd2.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84940,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral Here Saturday for Angele Ellis, Widow of Former Carthage Businessman', 1994","Newspapers^^ Newspaper Articles","A newspaper article titled 'Funeral Here Saturday for Angele Ellis, Widow of Former Carthage Businessman'. The article is about Angele Ellis' death and funeral.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Funerals,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a475b78c70863b5f0e481f4696235637.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84935,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informational Flyer for the Mar Elias Convent Ghazir","Advertising Flyers","A flyer featuring the Mar Elias Convent Ghazir, it shows pictures of the chapel where Angele Ellis' funeral was held",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Funerals,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57bb1b2f76bc2fa48c10d8e064f167cd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
