﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahlil Gibran Centennial Foundation Invitation","Invitation cards^^ Charitable uses, trusts, and foundations","An invitation to the Kahlil Gibran Centennial Foundation ground breaking on October 17, 1989.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 October 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_19_19891017_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Events,Kahlil Gibran,Organizations,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d279b32c55d4a547553fa1284c8eb44e.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahlil Gibran Centennial Foundation Meeting Minutes","Charitable uses, trusts, and foundations","The Meeting Minutes of the Kahlil Gibran Centennial Foundation Board Meeting in Orlando, Florida on July 9, 2009.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2009 July 2009",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_19_20090709_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Florida,Kahlil Gibran,Minutes,Organizations,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b2e64f3a7d33ae2c6fa7bf8d3695700.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Second International Kahlil Gibran Conference","Charitable uses, trusts, and foundations","A flyer for the Second International Kahlil Gibran Conference in Hyattsville, Maryland on May 3-6, 2012.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2012 May 3-6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_19_20120503_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Kahlil Gibran,Maryland",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8ad474d35a56a2f81a55cf7ed5ca022.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87456,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahlil Gibran Centennial Foundation Pamphlet","Pamphlets^^ Charitable uses, trusts, and foundations","A Kahlil Gibran Centennial Foundation pamphlet.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_19_KahlilGibranCentennialFoundation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahlil Gibran,Organizations,Pamphlets,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/866e0028abb2026f9439050a20fd8cec.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87455,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Official Bulletin of the Southern Federation",Clubs,"The Official Bulletin of the Syrian Lebanese American Clubs.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_19_KahlilGibranCentennialFoundation_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahlil Gibran,Organizations,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24221526d9a752745192b8027d218fe7.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87454,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houston Award Letter","Clubs^^ Correspondence","A letter to Houston Affiliates, from Jim Banfill, Executive Board member, awarding them the 1981 convention dated August 11, 1980.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 August 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19800811_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49294ab739f9ca80752bbeb544e7b3f0.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87453,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Adelene Aberica to Affiliate Members","Clubs^^ Correspondence","A letter to Affiliate Members announcing the time and place of the General Assembly Meeting from Adelene Abercia, the General Chairman, dated September 10, 1980.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 September 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19800910_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd52075c21b265656c7892daacddb557.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87452,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC General Assembly Meeting Attendees",Clubs,"A list of attendees to the General Assembly Meeting of the Southern Federation of Syrian Lebanese American Clubs on September 25, 1980.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 September 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19800925_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6f9ca382e10be2b5a1b6f00e453211b.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to SFSLAC Affiliate Clubs from Patricia Casbeer and Eileen Cook","Clubs^^ Correspondence^^ Conference proceedings","A letter from Patricia Casbeer and Eileen Cook to the Affiliate Clubs of the Southern Federation of Syrian Lebanese American Clubs in regards to the 50th Anniversary Convention dated October 7, 1980.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 October 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19801007_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d73e2a448d11a13147e791ca193f37c3.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87450,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Bill Anawaty from Adelene Abercia","Clubs^^ Correspondence^^ Conference proceedings","A letter from Adelene Aberica to Bill Anawaty in regards to the 50th Anniversary Convention dated October 14, 1980.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1980 October 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_20_19801014_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bad94ebc7a9cbe0f8871d9d0d272571a.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
