﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83180,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from K.I. Hamway to Florida Governor Carlton Regarding Lynching","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from K.I. Hamway of Brooklyn, New York to Florida Governor Carlton, dated August 31, 1931, regarding outrage over white complicity and participation in lynchings in the South.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 August 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19310831_reaction_13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Discrimination,Florida,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49c9f68386f71f0fe56823e3dad076fd.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83160,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The New York Times","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The New York Times, published in New York City, New York on June 30, 1922 ""Another Beaten In South: Georgia Business Man Says He Was Seized by Five in White Robes"". The article reports the beating of Nola Romey by five white robed and hooded men old him to stop selling whiskey, drinking, and talking to white women.","The New York Times",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 June 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19220630_lawencounters_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Discrimination,Georgia,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14d17fca58f5324888250032a74b17bd.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83156,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Syrian World","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Syrian World, published in New York City, New York in June 1929 ""Stand of Senator Reed on Syrians: He Amplifies his Statement on ""the Trash of the Mediterranean"" in Congress"".","The Syrian World",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_192906_news_17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Anti-immigration Rhetoric,Articles,New York,Newspapers,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34994691fbd43bc86850da14defd2683.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83119,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Syrian World","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Syrian World published in New York City New York entitled ""Case of Syrian Murdered in Florida"". The article recaps the case from earlier in the year, the investigation conducted, and the continued quest for justice by Ellis Moses, cousin of Nola and Hasna Romey. The Syrian World was a monthly publication by The Syrian-American Press in New York, N.Y. and Salloum A. Mokarzel was editor.","The Syrian World",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 September 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_192909_NR_24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,Florida,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/18475eaf0701865f222cd988292483d0.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83118,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in The Syrian World","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in The Syrian World published in New York City New York entitled ""Syrian and Wife Killed in Florida: Woman Fires at Chief of Police in Defense of Husband and is shot and Killed -- Man Later Taken From Jail and Killed by Mob"". The article describes the lynching and murder of Nola and Hasna Romey as reported in the Syrian and American press. The Syrian World was a monthly publication by The Syrian-American Press in New York, N.Y. and Salloum A. Mokarzel was editor.","The Syrian World",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_192906_NR_23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24bb628c35bc6e1b65dde000652bd728.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83117,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Ash-Shaab in The Syrian World","Lynching--Florida^^ Racism","Content Warning: This material contains racist and white supremacist language.^^Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article by Ash-Shaab of New York City, written on May 24, 1929 and published in The Syrian World, Volume 3 No. 12, June 1929. Using white supremacist arguments, the article questions why the community is not more adamant about seeking justice for the lynching of Nola Romey. The Syrian World was a monthly publication by The Syrian-American Press in New York, N.Y. and Salloum A. Mokarzel was editor.",Ash-Shaab,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 June 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_192906_NR_22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d9e7286f0dc9061bdd4a0d23f4421b56.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83116,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Nicolas Al-Dibis in Al-Hoda","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in Al-Hoda published in New York City, New York on Monday, June 17, 1929 ""The Murder of Nicolas Romey"". This article briefly recounts the details of the lynching of Nola and murder of Hasna Romey in Lake City, Florida.","Nicola Al-Dibis",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0046_19290617_NR_21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d1e82013643b29dbb6bb7fbd291eab1.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83115,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in Al-Hoda","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in Al-Hoda published in New York City, New York on Tuesday, June 11, 1929 ""The Murder of the Romey Family"". In this article, the Al-Hoda newspaper urges readers to stop sending money in support of the victims for fear that Syrian-Lebanese immigrants in the South will be targeted by the Ku Klux Klan (KKK).",Al-Hoda,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0046_19290611_NR_20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/152f24860a11eb08e91cb678522bbce8.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83113,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in Al-Hoda","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in Al-Hoda published in New York City, New York on Saturday June 8, 1929 ""The Murder of the Romey Family"" written by Adeeb Fatoush. In this article, the author urges readers to stand strong, seek the path of justice and to not feel weak because they are immigrants.","Adeeb Fatoush",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0046_19290608_NR_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aad34022361e124515aeb3b6c0b2775f.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
83110,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article in Al-Hoda","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in Al-Hoda published in New York City, New York on Friday, May 31, 1929 ""The Murder of the Romey Family"". In this article, the Al-Hoda newspaper urges readers to stop sending money in support of the victims to the newspaper before knowing who was at fault.",Al-Hoda,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0046_19290531_NR_15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Crime,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72106d9c0d2e076d53e87adcabecb15e.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
