﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Bibliography on the Middle East for Local Church Study""","Relations--Foreign Countries^^Culture--Middle East^^History--Middle East","A bibliography on the Middle East published by Americans for Middle East Understanding. (2016 Folder 5-05)","Americans for Middle East Understanding","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1970s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Arab,Bibliographies,Catholic Church,Christianity,Egypt,History,Islam,Israel,Judaism,Palestine,Politics,Wars",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1a7374463f440e023cd9aac0ad15c5a.pdf,Document,"El-Khouri Family",1,0
87524,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabia's Contribution to Civilization and The Poetry of Arabia","Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Arabic poetry","This manuscript by Ameen Rihani recalls the historic contributions of Arabia to Civilization and includes some of the poetry of Arabia. He begins with a brief history on Arabia it is also within this portion of the book that he includes poetry from the region specifically from the Court of Khalid. Within the main portion of the book he provides a more developed discussion of specific dynasties, figures, and contributions of Arabia. Rihani begins the final part of his book with a discussion on the spread of knowledge throughout Arabia, paying special attention to the fact that it was, as far back as 800 BC, an important cultural center with a network of trade that allowed new ideas to be transmitted. Year suggested by third party, 1920. Posthumously published in 2008 as Arabia’s Contribution to Civilization.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Books-English,History,Poetry-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc6ae95fee150eff3a0df2f507fe7e2f.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87223,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biography of Edward Ashy","Emigration and immigration","A brief history of Edward Ashy's life, including his immigration from Syria to the United States of America.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryofEdwardandCatherineWilliamsAshy_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,Families,History,Immigration,Louisiana,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6861ef9efdfbc4f58757b2b636fdd89b.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biography of Najeeb and Esma Mahfouz Ashy","Emigration and immigration","A brief biography of Najeeb S. and Esma Mahfouz Ashy, including their immigration to the United States of America from Daha Safra [sic, Dahr Safra], Syria.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryofNajeebSandEsmaMahfouzAshy_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,History,Immigration,Louisiana,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7b06ecddda24820644a6787dad90b9b.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87273,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birmingham's Lebanese: The Earth Turned to Gold Heritage Book","Lebanese Americans--United States","The Phonecian Club Heritage book, the Birmingham's Lebanese: ""The Earth Turned to Gold,"" detailing the history of the Lebanese community in Birmingham, Alabama.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_22_PhonecianClubHeritageBook_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Booklets,History,Immigration,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/feb34588bf8b3bcefa120e8cc90b8776.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87218,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Habib Karam Family Biography","Emigration and immigration","A brief history of the Habib Karam family, including their immigration from Beirut to Louisiana, United States of America.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryoftheHabibKaramFamily_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,History,Immigration,Lebanon,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af5afda663c7b6ca83be7b57ae186b98.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87279,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heritage of the Syrian Lebanese Texans","Arab Americans^^Syrian Americans--United States^^Lebanese Americans--United States","A brief history of Syrian-Lebanese immigration to Texas.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_1_HeritageSyrianLebaneseTexans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Immigration,Lebanon,Syria,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce29fc3aa1ffa41cff3da053cb4461a9.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87222,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe S. and Mary Mowad Biography","Emigration and immigration","A brief history of Joe S. and Mary Mowad's life, including thier immigration from Syria to the United States of America.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryofJoeSandMaryMowad_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,History,Immigration,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd172097cf218ae7246ab87b0cf33223.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87515,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kurdistan,"Rihani, Ameen Fares, 1876-1940^^American literature--Arab American authors^^Middle East--Description and travel","A manuscript titled Kurdistan by Ameen Rihani. Rihani describes Kurdistan from his own experiences while travelling, while also intermingling history of the country. The book is split into several sections in which Rihani tackles various topics on Kurdistan like Oil and the Man, The Eastern Christians, and Speeding Across the Mountains of Kurdistan. ","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,History,Kurdistan,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6a0c2f351780d507c833b0d6fc1c88d.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87272,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"League of Americanized Syrians Handbook","Lebanese Americans--United States^^Handbooks, manuals, etc.","The Handbook for the League of Americanized Syrians printed at the American Press in Beirut, Lebanon in 1926.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,kc0060_13_23_LeagueofAmericanizedSyrians_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,History,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95ff55c2cadc454b6c2aa64e1cf30acf.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
83798,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanese American Heritage Book","History^^Lebanese Americans--United States^^Emigration and immigration","A booklet with a brief history of and songs from the Lebanese community in Texas.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_17_17_LebaneseAmericanHeritageBooks_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booklets,History,Immigration,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0fd098fa7bcc8155275b15d2d8c546be.pdf,,"SFSLAC Records Series 8: Memorabilia",1,0
89708,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to the Editor of Current History, 1937 October 10","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to the editor of Current History, dated October 10, 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 October 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR39_395,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,History,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d0ef9d3c09390a13dbf0371ac06d203.pdf,,"Ameen Rihani Series 1: Letters",1,0
88066,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Current History Magazine to unknown gentleman, 1929 November",,"A letter to unknown from Current History Magazine, dated November 1929. The letter discusses the November 1929 issue of the magazine, with special attention paid to an article about  about the Arab POV on the situation in Palestine at this time, the magazine also features an answer to Mr. Rihani on the subject from the American Zionist Association.","Current History Magazine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_054,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Arab Unity (Arabism),History,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/095ca2cdf49945b6ad2b0b9fd833312f.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
12135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter of Thanks from Alixa Naff to Mary Mokarzel","Correspondence^^Immigrants--Lebanese--United States--History^^United States--Museums--History^^Families--Lebanese American--United States--Private Collections","A letter from historian Alixa Naff of the National Museum of American History to Mary Mokarzel thanking her for the donation of family photos and documents. (Folder 1-1-1-1) ","Alixa Naff","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 25, 1995",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Alixa Naff,Articles,Donations,History,Immigrants,Letters,Mary Mokarzel,Mokarzel,Museums,Naff,The National Museum of American History,The Smithsonian Institution",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88d7f07e8581325a284777ca46e88ecd.jpg,Document,"Mokarzel Family",1,1
87484,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from Home","Postage stamps^^ Emigration and immigration","A request for letters posted from Lebanon, Palestine, and Syria to the United States made by Robert Stuchell.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_11_1900s_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,1900s,1910s,1920s,Envelopes,History,Lebanon,Palestine,Postcards,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7278517778ad7d9e8dfc2b8ea9da2450.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87224,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maloofs International Bulletin",Families,"A promotional bulletin for the Maloofs International, Inc.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_5_MaloofsInternational_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,History,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b69d4834c59ff3f876d60f453402405.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87214,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memories of George B. Mowad","Emigration and immigration","The selected memories of George B. Mowad, including playing with Don and Jr. Deumite.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_MemoriesofGeorgeBMowad_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Families,History,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/212f87d2d69758279faf83c021afec42.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87221,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike and Helena Mowad Biography","Emigration and immigration","A brief history of Mike and Helena Mowad, including their immigration from Dahrah Safrah, Syria to the United States of America.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryofMikeandHelenaMowad_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,History,Immigration,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84f0d0edf3bc64c9b0cb4bbb2369cca2.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87216,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosey and Sadie Karam Family Biography","Emigration and immigration","A brief history of Mosey and Sadie Karam's family, including their immigration to Louisiana, United States of America from Syria.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryoftheMoseyandSadieKaramFamily_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,History,Immigration,Louisiana,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/defcb1d7b6a43fea65141fa904578c7f.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87215,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mowad-Doumite Biography","Emigration and immigration","A brief history of Joe Mowad and Sadie Doumite's families, including their families immigration from Syria to the United States of America.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryoftheMowadDoumiteFamily_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,History,Immigration,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/98f1a702e7a5d0c5a7991f29bf281070.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
