﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter of Thanks from Alixa Naff to Mary Mokarzel","Correspondence^^Immigrants--Lebanese--United States--History^^United States--Museums--History^^Families--Lebanese American--United States--Private Collections","A letter from historian Alixa Naff of the National Museum of American History to Mary Mokarzel thanking her for the donation of family photos and documents. (Folder 1-1-1-1) ","Alixa Naff","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","August 25, 1995",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Alixa Naff,Articles,Donations,History,Immigrants,Letters,Mary Mokarzel,Mokarzel,Museums,Naff,The National Museum of American History,The Smithsonian Institution",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88d7f07e8581325a284777ca46e88ecd.jpg,Document,"Mokarzel Family",1,1
40890,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turkey and Islam in the War","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Islam--Turkey--History","This manuscript, as described in the foreword, is meant to awaken an interest in the Near-East for Americans, give them a better understanding of Islam and the modern reforms it was undergoing, and bring an appreciation to the Arab movement. Rihani wanted this book to enlighten Western Readers to the political state of affairs in the Near-East specifically where the Turks were concerned. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Arab Movement,History,Islam,manuscript,Near-East,Politics,Turkey,Turks,War",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8c352a0a5733295b4dd0a5552860f60.pdf,,"Ameen Rihani: English Manuscripts",1,0
40898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Supplementary Articles","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a collection of various writings by Ameen Rihani. These articles cover everything from law, theatre, to Rihani's writings on specific literature. Further there are articles that discuss historic figures and events, as well as a few additions from publications Rihani had in various journals or newspapers. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,1900's,Articles,George Washington,History,Law,Literature,manuscript,Richard the III,Syria,Syrians,The Head of Phobos,Theatre",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2b6159c0ded5f07c93fe0a6b5618b02.pdf,,"Ameen Rihani: English Manuscripts",1,0
40919,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabia's Contribution to Civilization and The Poetry of Arabia","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Arabic poetry","This manuscript by Ameen Rihani recalls the historic contributions of Arabia to Civilization in addition to including some of the poetry of Arabia. He begins with a brief history on Arabia it is also within this portion of the book that he includes poetry from the region specifically from the Court of Khalid. Within the main portion of the book he provides a more developed discussion of specific dynasties, figures, and contributions of Arabia. Rihani begins the final part of his book with a discussion on the spread of knowledge throughout Arabia, paying special attention to the fact that it was, as far back as 800 BC, an important cultural center with a network of trade that allowed new ideas to be transmitted. Year suggested by third party, 1920. Posthumously published in 2008 as Arabia’s Contribution to Civilization.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arabia,Civilizations,culture,History,manuscript,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88e0100850965b0d56989062d25f3452.pdf,,"Ameen Rihani: English Manuscripts",1,0
40929,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40929,"al-Maghrib al-Aksa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"المغرب الأقصى^^The Far Morocco","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","الكتاب كغيره من كتب ريحاني التي كتبها شارحا فيها اسفاره الى البلاد العربية ومشاهداته السياسية والجغرافية فيها، بالاضافة الى نفحات تاريخية عن المنطقة واهلها. وكان يرمي الريحاني بسلسلة كتبه هذه التعريف والتقريب بين ابناء الامة العربية الواحدة - كما كان يتوق لوحدتها ويحث افرادها على هذه الوحدة. يسرد الكتاب اوضاع ""المغرب الاجتماعية والاقتصادية والسياسية والثقافية منذ مطلع القرن [العشرين]"". ^^Rihani describes his travel to one Arab country, Morocco, where he explains about its politics, people and society, and geography - as well as history. The travelogue series aims to present Arab countries to the people of the Arab nation, and thus create unity and belonging, as he urged in his writings. The book tells the ""social, economic, political, and cultural conditions and situations of Morocco since the early twentieth [century]"". ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,1940's,1950's,culture,Geography,History,Morocco,Politics,society,Spain,Travelogue,اسبانيا,المغرب,امين ريحاني,تاريخ,ثقافة,جغرافية,سفر ورحلة,سياسة,مجتمع","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ee9970cccfc9b240f47adf07ba19703.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2278724cf6e1577d6141f76b6559cd6c.pdf",,"Ameen Rihani: Arabic Manuscripts",1,0
40931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40931,"Tareekh Najd al-Hadeeth ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"تاريخ نجد الحديث^^History of Modern Najd  ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يوصف الكتاب بانه يكاد يكون السيرة الذاتية المعتمدة لـ آل سعود ونشوء المملكة العربية السعودية، وكذلك مذهب الوهابية فيها. وفي الكتاب ايضا تواريخ اهم الوقعات والحروب في منطقة الحجاز ونجد من اوائل القرن العشرين وحتى العام 1925. ان ما يعرضه الكتاب من تاريخ واحداث ووقائع مستند في اساسه الى ما كان يرويه الملك عبد العزيز ابن سعود لامين الريحاني عند زيارته نجد، فأصبح الملك هو ""المصدر الاول الاعلى لهذا التاريخ"". ^^The book can be considered the official history and biography of Al Saud ""The House of Saud"" - as described in some sources. It presents the history of Ibn Saud, the founder of Saudi Arabia, as told by him to Ameen Rihani during his visit to Najid^^ thus, Ibn Saud, the founder and king, is considered to be ""the primary source of this history"".  The book also refers to the history of Wahhabism in Arabia, and contains dates of wars and uprisings that occurred in Hijaz and Najd in the early twentieth century until 1925. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Hijaz,History,House of Saud,Hussein ibn Ali,Iraq,Islam,Kuwait,Middle East,Muhammad ibn Abd al-Wahhab,Najd,Near East,Ottomans,Politics,s'1920,Saudi Arabia,Sharif and Emir of Mecca,Turks,Wahhabism,ال سعود,الاسلام,السعودية,الشرق الادنى,الشرق الاوسط,الشريف حسين,العثمانيون,العراق,الكويت,الوهابية,امين ريحاني,تاريخ,سياسة,عبد العزيز ال سعود,محمد عبد الوهاب,ملك الحجاز,نجد","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da8af3e38a4ea298079dccae6f15e9fa.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7240621dfd50f69bc56f291606e3aad7.pdf",,"Ameen Rihani: Arabic Manuscripts",1,0
40935,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40935,"Faisal al-A'wal ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"فيصل الأول^^Faisal the First ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يسطر الريحاني في كتابه هذا مسيرة فيصل الاول ملك المملكة الهاشمية العراقية الحديثة، مرورا بثورة الشريف حسين، والده، ومن ثم توليه الحكم في سوريا وطرده منها وانتقاله الى العراق ومن تتويجه ملكا على العراق. وفي نهاية الكتاب تواريخ ووقائع مهمة في حياة الملك فيصل حتى وفاته. ^^This book is a biography of King Faisal I of Iraq. It also includes the history of the Arab Revolt of 1916, the establishment of the Arab Kingdom of Syria (Greater Syria) and Faisal as the King, then his expel from Syria, and how he went to Iraq to be the first King of the Hashemite Kingdom of Iraq. Towards the end of the book there is a list of events with dates that took place in the life of King Faisal until his death. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,1930's,Biography,British Mandate,Faisal I of Iraq,History,Hussein ibn Ali,Iraq,King Faisal I,Middle East,Near East,Ottomans,Politics,Revolutions,Sharif and Emir of Mecca,Syria,Turks,Wars,الانتداب البريطاني,الحروب والوقائع,الشرق الادنى,الشرق الاوسط,العراق,امين ريحاني,تاريخ,سفر ورحلة,سياسة,سيرة ذاتية,فيصل الاول",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/258a93869f11730e79e80d68cd762c4d.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40936,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40936,"Qalbu al-Iraq",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"قلب العراق^^The Heart of Iraq","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يخبر الريحاني عن العراق وبغداد الف ليلة وليلة من خلال مشاهداته اثناء زيارته الى العراق في ثلاثينيات القرن الماضي. فهو يروي لنا التاريخ كما رآه في اثارها الباقية وسمعه من حكاوي الناس. يستعرض لنا الحضارات التي توالت على هذه البلاد واهلها، وصولا الى ثورة العشرين ونيل الاستقلال وتحقيق الوحدة وتشكيل المملكة الهاشمية العراقية، وملكها فيصل الاول. ^^Rihani explains about the history of Iraq through his observations during a visit in early 1930's, starting from its numerous civilizations, describing its people, going through the 1920 Iraqi Revolt and independence, to the establishment of the Hashemite Kingdom of Iraq and the coronation of King Faisal I. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,1930's,Baghdad,History,Iraq,Jamil Sidqi al-Zahawi,King Faisal I: Faisal I of Iraq,Mesopotamia,Middle East,Near East,Ottomans,Politics,Revolution,Travelogue,Turks,Wars,الاتراك,الثورة,الحروب والوقائع,الشاعر الزهاوي,الشرق الادنى,الشرق الاوسط,العباسيون,العثمانيون,العراق,الملك فيصل الاول,امين الريحاني,بغداد,تاريخ,سفر ورحلة,سياسة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/28234aa3c41aa9bdba7495ccc1c0fb48.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40937,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40937,"Qalbu Lubnan ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"قلب لبنان^^The Heart of Lebanon ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","اجمعت العديد من المصادر ""يمكن القول بأن ""قلب لبنان"" قدم الريحاني لا كأديب فحسب بل كمؤرخ وكفنان وشاعر إلى جانب الريحاني الفيلسوف والاجتماعي والعالم بالنفس"". يصف الريحاني في هذ الكتاب تسع رحلات قام بها في اطار وطنه لبنان. ""فإذا قرأت قصائد الريحاني التي تخللت وصفياته في هذا الكتاب عرفت أن أميناً يهب الحياة للصخور والأشجار والأودية والحوادث التي تحيا وتتحرك تحت قلمه لتتحول إلى مشاهد من خلال عباراته الرائعة"". ^^Many sources have indicated that this book presented Rihani not only as an author, but also as historian, a poet, and philosopher. In this book Rihani describes his nine travels across Lebanon, his country. His poetic descriptions of mountains, rocks, trees and valleys added life to these elements in the book as if they can be seen and felt. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,1950's,Cedars,History,Lebanon,Poetry,Travelogue,الارز,امين ريحاني,تاريخ,سفر ورحلة,شعر,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b9926fb917d5a5bdca39c5f13802f857.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
40938,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40938,"Muluk al-Arab - 1 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ملوك العرب الجزء الأول^^Kings of the Arabs - Part One 
or 
Around the Coasts of Arabia","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""يروي لنا المؤلف رحلته في بلدان الجزيرة العربية بين عامي 1922 و1924، زار في هذه الرحلة الحجاز واليمن والكويت والبحرين ونجد والعراق، يحل ضيفاً على الأمراء والملوك [...] ويصف لنا المدن العربية في ذلك الزمان وطريقة العمران وحياة الناس ووسائل النقل [...] وصف مدينة صنعاء وجمالها، وحدثنا عن الشريف حسين، ثم الإمام بن حميد الدين، والسيد الإدريسي، وسلطان لحج، ثم الملك عبدالعزيز،وأمير الكويت أحمد آل الصباح، وشيخ عربستان خزعل، ثم آل خليفة، وأخيراً ملك العراق فيصل بن الحسين"". لهذا يعد الكتاب مرجعا تاريخيا لمن يرغب بمعرفة تاريخ هذه البلدان العربية. يتناول الجزء الاول الحجاز واليمن وعسير ولحج والنواحي المحمية. ^^In Volume One of Muluk al-Arab ""The Kings of Arabs"", Rihani explains his travels and observations in Yemen, Hijaz, Asir, and Lahij (last three areas are part of today Saudi Arabia). In addition, the book is considered a biography of the kings and leaders of these areas. Between 1922 and 1924, Rihani visited a number of Arabian countries, and he wrote these two volumes describing places, civilizations and buildings, people, transportation etc. These two volumes became a reference to those who would like to learn about the history of Arab countries.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,Rihani2018AR64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Arabs,Asir Region, Saudi Arabia,Hijaz,History,Kings,Lahij, Yemen,Middle East,Near East,Politics,Saudi Arabia,Travelogue,Yemen,الحجاز,السعودية,الشرق الادنى,الشرق الاوسط,العرب,الملوك,اليمن,امين ريحاني,تاريخ,سفر ورحلة,سياسة,عسير,لحج، اليمن",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c3ff4fdcec83bde3fd803bd71931ecc.pdf,,"Ameen Rihani: Arabic Manuscripts",1,0
