﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81374,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Angele Attallah from Nadim Attallah ^^رسالة الى انجيل عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim who sends Angele 100 francs, 5 liras, tp buy clothes. He promised to send his father, Father Tobia, more money. He hasn't received a letter from his father for two years. ^^تاريخ (غير موجود). يبعث نديم الى انجيل مبلغ ١٠٠ فرنك، ٥ ليرات، لشراء ملابس. ويعد بارسال اكثر الى والده، الاب طوبيا؛ لم يستلم رسالة من والده لسنتين. ","Nadim Attallah^^نديم عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Finance,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be4344b3f5a39246471a779a3f85f11d.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81234,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Angele Attallah from Nadim Attallah, 1931 June 01^^رسالة الى انجيل عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who asks his sister, Angele Attallah, why they haven't written to him and if everything is good. He also asks if they know anything about As'ad and explains that businesses are not running very well. Dated June 1, 1931, Conakry, Guinea.  ^^تاريخ ١ حزيران ١٩٣١، كوناكراي. نديم يتسائل لماذا لم يستلم منهم اي رسالة، وان كانت الاموربخير، وان كان لديهم خبر حول اسعد. ويطلعهم ان الاعمال عاطلة. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 June 01^^١٩٣٠-٦-١ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Business,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4681f4fc259d07304708823703539eb.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81226,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Nadim Attallah, 1929 December 16^^رسالة الى الاب طوبيا عطاالله من نديم عطاالله. عنوان: Chaya Freres ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who sends his greetings and best wishes for Christmas and New Year, and informs his father that he and Krouger are staying with their cousins and they are doing good. Dated December 16, 1929, Bissikrima, Guinea. ^^تاريخ ١٦ كانون الاول ١٩٢٩، بسكريما. نديم يرسل تهانيه وامنياته بعيد الميلاد المجيد والسنة الجديدة، ويبلغ والده انه وكروجر يقيمان مع اولاد عمهم وانهم بخير. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 December 16^^١٩٢٩-١٢-١٦","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/977ae183612d4625bd061cb109566e21.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81228,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Nadim Attallah, 1930 January 07^^رسالة الى الاب طوبيا عطاالله من نديم عطاالله. ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who informs his father that Krouger sends 4000 francs (200 liras) to family and will likely visit them in summer and that there have been no letters from As'ad. At the end of letter Krouger sends his greetings to their sisters. Dated January 7, 1930, Bissikrima, Guinea. ^^تاريخ ٧ كانون الثاني ١٩٣٩، بسكريما. نديم يعلم الوالد بان كروجر يرسل لهم ٤٠٠٠ فرنك (٢٠٠ ليرة) وانه سيسافر لهم عند الصيف، ولا رسالة من اسعد. في نهاية الرسالة يرسل كروجر تحياته الى اخواتهم البنات. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 January 07^^١٩٣٠-١-٧","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6ea3d443445b88a2b5a22ab244e0a1f.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81229,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Nadim Attallah, 1930 January 15^^رسالة الى الاب طوبيا عطاالله من نديم عطاالله. العنوان: Mansour Freres ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who updates his father about Krouger's visit to Lebanon this summer and As'ad's condition. Dated January 15, 1930, Mamou, Guinea.  ^^تاريخ ١٥ كانون الثاني ١٩٣٠، مامو، غينيا الفرنسية. نديم يطلع والده على سفر كروجر الى لبنان هذا الصيف، واحوال اسعد. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 January 15^^١٩٣٠-١-١٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7f3ec3dee55ea2c2ed56d7490812c0d.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81236,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Nadim Attallah, 1931 October 15^^رسالة الى الاب طوبيا عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah to his father who writes that he and Krouger are worried because they have not received a letter from the family. Nadim updates them about As'ad. Nadim also asks about Emili's health. Dated October 15, 1931, Conakry, Guinea.  ^^ تاريخ ١٥ تشرين الاول ١٩٣١، كونكراي. الصفحات ١-٢ مغلف رسالة الى الاب طوبيا. الصفحة ٣ الرسالة: نديم وكروجر قلقين من انقطاع الرسائل من العائلة. نديم يطلع الاب على احوال اسعد، ويسأل عن صحة اميلي. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 October 15^^١٩٣١-١٠-١٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic,Medical",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c87027f861b056f49374022995468d6.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Nadim Attallah, 1933 December 19^^رسالة الى الاب طوبيا عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who repeats his apologies and regrets for what did and prays for forgiveness. He and Krouger sends their greetings for Christmas and New Years. He shares that As'ad Gantous will visit them soon. He and Krouger will work hard to send more money to their family. They haven't heard from As'ad, their brother, for a long time. Dated December 19, 1933, Kindia, Guinea. ^^تاريخ ١٩ كانون الاول ١٩٣٣، كنديا. يكرر نديم اسفه وندمه على ما فعل، ويطلب ويصلي للمغفرة. هو وكروجر يرسلون بتهانيهما بعيد الميلاد المجيد والسنة الجديدة، ويخبرون اباهما ان اسعد غنطوس سيزورهم قريبا، وانهما لم يتلقيا اي رسالة من اسعد منذ زمن. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 December 19^^١٩٣٣-١٢-١٩ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Christmas,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8edda322ea9181c44c6e9a0da8dc3a97.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81245,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Nadim Attallah, 1934 March 20^^رسالة الى الاب طوبيا عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who sends his greetings and best wishes for Easter to his father and family. Dated March 20, 1934, Kindia, Guinea. ^^تاريخ ٢٠ اذار ١٩٣٤، كنديا. نديم يرسل بتحياته وامنياته بمناسبة عيد  الفصح الى والده والعائلة. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 March 20^^١٩٣٤-٣-٢٠ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6215b774cb67f5b0b6e382b13e3e0d2c.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81251,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Nadim Attallah, 1934 September 04^^رسالة الى الاب طوبيا عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who sends greetings from him and Krouger to the family and asks why they haven't received any letters from them recently. He updates his father that they received letters from As'ad and their son in law that businesses are not very well. Dated September 4, 1934, Kindia, Guinea. ^^تاريخ ٤ ايول ١٩٣٤، كنديا. يرسل تحياته واخيه كروجر الى العائلة، ويسأل عن عدم استلام رسائل منهم مؤخرا. ويطلع والده انه استلم رسالة من اسعد وصهرهم ان الاشغال ليست جيدة على الاطلاق. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 September 04^^١٩٣٤-٩-٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Business,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d7722511cb30a132799e906882c721f.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81260,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Nadim Attallah, 1935 December 09^^رسالة الى الاب طوبيا عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who asks why he doesn't receive letters since Krouger does and asks whether they are angry at him, or denied his kinship. He explains that he got married to his cousin, Laurice, and they have a son, Joseph^^ adding there is nothing wrong or shameful about this marriage and they need to accept them and this marriage. And if they do he will send them to Lebanon in summer. Dated December 9, 1935, Kindia, Guinea. ^^تاريخ ٩ كانون الاول ١٩٣٥، كنديا. يستفسر نديم عن عدم استلامه رسائل من العائلة كما هو حال اخيه كروجر، وان كانوا غاضبين عليه او انكروا قرابته لهم. يخبرهم انه تزوج من ابنة عمه لوريس وانجبا ولدهم جوزيف، ولا يوجد خطأ او خجل من هذا الزواج، ولابد لهم ان يرضوا به. وان تم ذلك فسيرسلهم الى لبنان في الصيف. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1935 December 09^^١٩٣٥-١٢-٩","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic,Marriages",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76473a6cb3c06bc4d04f4aa0535335c4.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
