﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11825,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Royal Dutch Airlines Postcard",Postcards,"A postcard depicting the plane the Joe El-Khouri took from Lebanon to the United States in 1949.  (2016 Folder 7-10)","K. L. M. ","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 10, 1949",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,Airplanes,El-Khouri,Food,Immigration,Joseph El-Khouri,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76c9e15304d56be00c29b32590f98409.pdf,"Still Image","El-Khouri Family",1,0
79575,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Flower Parade on the Boardwalk, Atlantic City",Postcards,"A postcard depicting a flower parade on the boardwalk in Atlantic City, NJ. One of the shops shown is Jereissati Bros. Auction Sale. A sign out front advertises oriental rugs and hangings.","Philadelphia Postal Card Co.","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Events,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/669b90211c7626b6193b6699167f7149.pdf,,"Linda Jacobs Collection",1,0
79576,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting the Whitehall Building on Washington St., New York City, 1911",Postcards,"A postcard depicting the Whitehall Building on Washington St. in Battery Place. There was a store in the bottom corner of the buildling run by a Syrian man by the name of Kato or Kado. This view of the building shows what the Arabs saw when they were walking up Washington St. to the Syrian-Lebanese colony located there. ","H. Finkelstein & Son^^ Irving Underhill^^ Amercan Art Publishing Co.","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1911,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Business,Immigration,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7b4fd0254b1526b6919d7627091197d.pdf,,"Linda Jacobs Collection",1,0
79578,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Dreamland Circus Side Show, Coney Island from Job Walker to F. Brittenboker, 1922 August 6",Postcards,"A postcard depicting Dreamland Circus and Side Show on Surf Avenue at Coney Island, NY. The postcard contains writing from Job Walker to F. Brittenboker from August 6, 1922.","Pinkelstein & Son","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 August 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Celebrities and Entertainers,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4e73958000a8ecedd4afaea2009988.pdf,,"Linda Jacobs Collection",1,0
79579,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Hamid's Million Dollar Pier, Atlantic City from Giorgine to Sylvia Path, 1945 April",Postcards,"A postcard depicting Hamid's ""Million-Dollar Pier"" at Atlantic City, NJ. Hamid later bought the Steel Pier in 1945. The postcard contains writing from Giorgine to Sylvia Path in April 1945. ","Kropp Co.","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/064fa26fb0c5e2737f4daf39555a93ff.pdf,,"Linda Jacobs Collection",1,0
79580,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Kalil’s Main Dining Room at Park Place, New York City",Postcards,"A postcard of “Kalil’s Main Dining Room Near City Hall Park, 14-16-18 Park Place, New York City.” Abu Khalil's restaurant on Park Row was a 1000 seat restaurant with a Roman and Egyptian restaurant below and Grotto. Khalil married one of Helen Malhame's aunts [See Malhame Collection on our site].","The Platinachrome Co.","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Food,New York,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31b5f9e49e5583eb5d18c9191dc7ecb8.pdf,,"Linda Jacobs Collection",1,0
79582,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting the Boardwalk Above Virginia Avenue and Alkazin shop, Atlantic City",Postcards,"A blank postcard depicting a scene of the boardwalk above Virginia Avenue in Atlantic City, New Jersey. One of the store fronts is Alkazin.","L. Beard","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/532b7ee0f162190c8b811e4ca1bf20de.pdf,,"Linda Jacobs Collection",1,0
79583,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Marie Azeez's shop and The Loraine and The St. Charles in Atlantic City Postcard, 1912 July",Postcards,"A postcard depicting Marie Azeez’s shop with images of The Loraine and The St. Charles in Atlantic City, New Jersey. The image is copyrighted in 1908. The postcard contains writing to an Earl Fluke dated July 1912. ","Louis Restein","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Business,New Jersey,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2695a6de781b580465f4cb5bf6dd178e.pdf,,"Linda Jacobs Collection",1,0
79584,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard Depicting Arab Stone Cutters at the World's Fair in St. Louis, 1904",Postcards,"A postcard depicting Arab stone cutters in the Jerusalem replica at the 1904 World’s Fair in St. Louis, Missouri.",,"Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1904,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,LJacobs004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Jerusalem,Missouri,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71f99ceb9a3bea96cce8418bf4ac7b32.pdf,,"Linda Jacobs Collection",1,0
85070,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Angele to Toufic Ellis, undated","Postcards^^ Correspondence","A postcard addressed to Mr. Toufic Ellis from Angele, undated. Angele confirms arriving to Lebanon with Kail, waiting for them were Namtallah and wife, her cousin Youssuf and family, Wajih Kmeid and brother and cousin, Khouri Butrus alTanouri. Next Sunday Kail will hold a mass in Baquta. ",Angele,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Postcards,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3ebe0dc978c15fdfb2103b00c12e48a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
