﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 01","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 01 of The Syrian World published September 1929. The issue begins with a chronological report of editor Salloum Mokarzel's trip abroad. This travel journal details the journey to Syria. Following it is a riddle translated from Arabic by J.D. Carlyle titled ""Fire."" Ameen Rihani has an article next that discusses mandates in the Near East, specifically a review of the First Decade of European Supervision over Iraq, Syria, and Palestine. Dr. Salim Y. Alkazin continues the issue with a poem titled ""Thwarted,"" which seems to discuss the loss of his beloved. Following it is a short story titled ""Isaf"" by Labeebee A. J. Hanna, based on an Arabic legend. Both Thomas Asa and Alice McGeorge have poems featured in the issue, followed by an account of the Palestine Riots by Salloum Mokarzel. The Palestine Riots were a major event concerning the dispute between Arabs and Jews over access to the Western Wall in Jerusalem. The issue concludes with excerpts from the Arab press and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_09reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Alice McGeorge,Ameen Rihani,Iraq,Jerusalem,Labeebee A.J. Hanna,New York,Palestine,Poetry-English,Salim Alkazin,Syria,Thomas Asa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63ffce430152067ce818024332683023.pdf,,"The Syrian World Newspapers",1,0
75871,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 02","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 02 of The Syrian World published October 1929. The issue begins with Rev. W. A. Mansur's essays on the Syrians' needs in the United States. Ameen Rihani recounts his experiences while in Jeddah, giving a clear account of circulating boons. This is followed by the account of Salloum A. Mokarzel's experiences and observations in Lebanon after spending 30 years of his life away from his homeland. William Catzeflis is featured next for his discussion on the Zionist movement in relation to the Voltaire’s writings. This is followed by a poem by Sumayeh Attiyeh titled ""An Ideal."" John A. La Eace then presents his short story titled ""The Smile of Death,"" an original reworking of an Arabic classic. Labeebee A. J. Hanna is featured yet again in this issue for her poem titled ""Edwin."" The issue concludes with excerpts from the Arab press and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_10reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Labeebee A.J. Hanna,New York,Poetry-English,Reverend W.A. Mansur,Saudi Arabia,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d2b52a411d1bfd07bbb7a0a221c51a9.pdf,,"The Syrian World Newspapers",1,0
75870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 03","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 03 of The Syrian World published November 1929. The issue begins with Salloum A. Mokarzel's continuation of his travels into Syria, where he specifically details interviews with the President and Premier of the Republic of Lebanon, and with acting French High Commissioner. Hilda Fox, General Secretary of the Lebanon Hospital for Mental Diseases, wrote about the history and needs of this institution in Mt. Lebanon. Then Elizabeth MacCallum's ""On Ameen Rihani"" is featured. It discusses his life and works as a frequently featured writer in The Syrian Word. The Barbara Young's poem titled ""To the Man with the Hard Eyes"" is included in the issue, followed by yet another poem titled ""A Legend of the Nile"" by Dr. Salim Y. Alkazin, a mystical poem that tells of Egypt from the perspective of Alkazin who spent much of his childhood there. Labeebe A. J. Hanna is yet again featured in this issue for her original short story titled ""Such Was Fate!"" a love story set in the United States focused around the life of a Syrian couple. The issue concludes with Letters to the Editor, excerpts from the Arab press, and further information on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_11reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,A. Hakim,Ameen Rihani,Edward B. Karam,Kahlil Gibran,Labeebee A.J. Hanna,New York,Poetry-English,Syria,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e8f671f1b207769d7bcf6a98045cc70.pdf,,"The Syrian World Newspapers",1,0
75874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 11","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 11 of The Syrian World published May 1929. The issue begins with an article by George A. Ferris which discusses future of Syrians in America and the possibility of losing Syrian culture while assimilating into American society. The next piece is a travel journal by Ameen Rihani which details his trip to Arabia and his encounter with King Hussein of Jordan, a supposed direct descendant of Muhammed. It is followed by a poem by Kahlil Gibran titled ""Out of My Deeper Heart,"" a discussion of faith. Next is a poem by Dr. Najib A. Katibah titled ""The Sudanese Soldier,"" a piece reminiscent of the time that the writer himself served with the British Armed forces in the conquest of Sudan.  Philip K. Hitti has a chapter excerpt from Usama. Dr. Salim Y. Alkazin is featured next with a poem called ""In the Rose Season,"" which discusses the time of year where roses bloom, and which the poet states is also ""love's season."" Another poem, translated from Arabic by Labeebee A. J. Hanna, follows, titled ""Man is Dead."" A collection of sonnets by Thomas Asa dedicated to Gibran K. Gibran primarily follow the theme of friendship. The final article presented is written by Dr. George Knaysi, an instructor of bacteriology at Cornell University. The article is titled ""Man is Potentially Immortal,"" and it discusses the uncertainty and curiosity that accompanies the unknown territory of life and death in a scientific sense. The issue concludes with the Reader's Forum, excerpts from the Arab press, and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_05reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,George A. Ferris,George Knaysi,Kahlil Gibran,Labeebee A.J. Hanna,Najib A. Katibah,New York,Philip Khuri Hitti,Poetry-English,Salim Alkazin,Science,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1baf0539bcd0bfd39537ba39de13c146.pdf,,"The Syrian World Newspapers",1,0
75876,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 09","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 09 of The Syrian World published March 1929. The issue begins with an article by Ameen Rihani titled ""At the Gate of Arabia."" This article is a travel journal entry of Rihani's own experience traveling to Arabia. Next is a poem by Kahlil Gibran titled ""The Saint,"" which describes an encounter with a wise divine entity. Next is an article titled ""Children of America,"" based off of research and study of the Foreign Language Information Service, which touches on many social problems. Salloum A. Mokarzel is featured next with an article that covers Eastern Religions in the West. The article is comprised of extracts from the address Mokarzel delivered at the luncheon of the Daughters of the United Maronites Society, Feb. 10, 1929. Next is a short story titled ""A Day in Abu-Hamed"" by Dr. Najib A. Katibah. The last article is ""Discovering the Syrians"" by James Myers. There is another update on the successes of Syrian-American federations, which also provides a list of more pledged societies formed throughout the United States. The issue concludes with excerpts from the Arab press, the Reader's Forum, and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_03reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Kahlil Gibran,Maronite Church,Najib A. Katibah,New York,Religion,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d71568b2e868bae17709f2444991409.pdf,,"The Syrian World Newspapers",1,0
75873,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 12","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 12 of The Syrian World published June 1929. The issue begins with an article by Dr. Bayard Dodge titled ""Education and Catastrophe,"" which discusses the importance of education as an internal measure of preventing catastrophe in society. Following it is a continuation of Ameen Rihani's travel experiences in Arabia, this time a ""Lesson in Zoology and Healing."" Rihani spends time with King Hussein, and in doing so sees how much the king enjoys the company of small animals and takes an interest in traditional medical practices. The king enlists one of his own surgeons to help Rihani with arm pain, which disappears after a simple salve of butter and garlic. The next piece is a poem by Labeebee A. J. Hanna titled ""Will You Come Back!"" which discusses the pain of remembering times lost. The short story ""The Greatness of John Hasbani"" by Rev. W. A. Mansur is next. A continuation of Dr. Philip K. Hitti's discussion of Book of Usama follows. Dr. George Knaysi writes about the relationship between science and the biological significance of youth and age. The issue concludes with excerpts from the Arab press, the Reader's Forum, and news on the Syrian societies from around the U.S.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_06reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Education,George Knaysi,John Hasbani,Labeebee A.J. Hanna,Medical,New York,Philip Khuri Hitti,Reverend W.A. Mansur",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/782d1bfa2a69f2bcc7dcf632bd52e5e3.pdf,,"The Syrian World Newspapers",1,0
75878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 07","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 07 of The Syrian World published January 1929. The first issue of the year begins with an article by Ameen Rihani discussing Arabia and its problems-- an informative discussion on the current issues in the Middle East, specifically Syria and the nations surrounding it. As mentioned in the December issue, there was a desire for Syrian-Americans to join Syrian-American societies. The next article is an update on this discussion that showcases a few of the societies in various parts of the U.S., a show of the collective unification of Syrian-Americans. Following this article there is a poem dedicated to the idea of the new Syrian-American Federations titled ""The New-Born Babe,"" by Edward B. Karam. Following it is yet another inclusion of ""The Sage of Washington Street,"" with a part III discussion of the marriage problem among Syrians by A. Hakim. Yet another poem included in this issue is by Kahlil Gibran titled ""Defeat,"" a poem with a tone of resilience. The next story is a classic adopted from Arabic titled ""The Weaver and the Rose,"" which discusses Al-Ma'moun the 7th Abbasid Caliph. There is another work by Ameen Rihani that is a transcript of his lecture in London titled ""Arabia--An Unbiased Survey."" The issue concludes with the Reader's Forum and excerpts from the Arab press.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_01reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Marriages,New York,Poetry-English,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34f708151c04dbc4b8c774e0cfc2a1f0.pdf,,"The Syrian World Newspapers",1,0
75877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 08","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 08 of The Syrian World published February 1929. The issue begins with an article by Joseph W. Ferris titled ""Restriction of Immigration."" This article relates to the National Origins Clause in the Immigration Act of 1924, which established a quota system for determining how many immigrants could enter the United States, restricted by country of origin. Next is a prose poem by G.K. Gibran titled ""The Great Longing,"" where Gibran names his brother the mountain and sister the sea, showing the connection of human life to nature. Yet another poem follows this one, longer and adopted from Arabic, titled ""The Prince and His Beloved."" Following it is a story by Ibn El-Khoury about a beggar named Abu-Ali. Rev. W. A. Mansur also has an article in this issue that discusses Syrian-American fellowship. A further discussion on the federation societies formed of Syrian-Americans, this article also includes a progress report of the movement which features a list of societies formed throughout the United States. There is also an address published from the Testimonial Dinner given by admirers of G.K. Gibran in New York January 5, 1929, for the 25th anniversary of his first publication. Lastly there is a continuation of ""The Sage of Washington Street"" by A. Hakim. The issue concludes with excerpts from the Arab press, the Reader's Forum, and more on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_02reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ibn El-Khoury,Immigration,Joseph W. Ferris,Kahlil Gibran,Law,New York,Philip Khuri Hitti,Poetry-English,Reverend W.A. Mansur,Salim Alkazin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17580152c79d3b5e71901eba7d4d7bf7.pdf,,"The Syrian World Newspapers",1,0
75869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 04, Issue 04","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 4 Issue 04 of The Syrian World published December 1929. First in this issue Ameen Rihani discusses the American conception of the ""stage sheik,"" and he corrects this view as he has the experience to do so, with his travels throughout Arabia. Following that there is Paul Deab's poem titled ""Renaissance,"" which paints a wintery scene. Salloum Mokarzel, the paper's  editor, is featured next with more of his trip to Syria. This issue covers his trip to Zahle. His account is followed by a poem by Dr. Salim Y. Alkazin titled ""Restless."" Dr. Phillip Hitti is featured next with his discussion of the Druze religion, a rather secretive organization. Through translating some of the original text and prayers never before seen, he presents an interesting account of the religion. Adelaide Faris is also included for her own account of Syria, taken from her family trip a few years prior. Within it she presents a vivid account of the historic beauty of Syria like never before. An excerpt of Emile Dumit's play ""Staging a Desert Scene"" is presented last before an advertisement for the Great Syrian World Contest, which if won includes a free trip to Syria following the same route the editor Salloum Mokarzel took the summer of 1929 with his family. The issue concludes with excerpts from the Arab press, and an update on the political situation in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Adelaide Faris,Ameen Rihani,Druze,Emile Dumit,New York,Paul Deab,Philip Khuri Hitti,Salim Alkazin,Syria,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d76dcfa809fa576b33f8e11a78502080.pdf,,"The Syrian World Newspapers",1,0
75875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 10","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 10 of The Syrian World published April 1929. The issue begins with an article by Rev. W. A. Mansur titled ""Syrians' Loyalty to America"" which discusses the nature of Syrians' dedication to the United States, the basis of their political allegiance, and the tests of their sincerity. Next, Ibn El-Khoury discusses another aspect of Lebanese culture with an article on the Village Festival, which mostly focuses on religious holidays. Following it is the transcription of an address from the Testimonial Dinner given in honor of Ameen Rihani by Philip K. Hitti, primarily highlighting Rihani's contribution to Arabic lore. After the long discussion of Rihani's importance in literature, there is a collection of Arabic riddles by Elia D. Madi translated to English by Andrew Ghareeb. A short introspective poem by Kahlil Gibran titled ""Fame"" follows. The next article, written by Alfred Mussawir, discusses the origin of fire-blowing, a talent identified distinctly with a Syrian slave in Sicily named Eunus. The final piece of writing in this issue is a poem by Labeebee A. J. Hanna which is dedicated to the Federation of Syrian Societies and discusses the fellowship present in their confederation. The issue concludes with excerpts from the Arab press, the Reader's Forum, and an update on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1929_04reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Ibn El-Khoury,Immigration,Kahlil Gibran,Labeebee A.J. Hanna,Lebanon,New York,Philip Khuri Hitti,Poetry-English,Reverend W.A. Mansur",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b031746fcfedcca14a21f862a151bb0c.pdf,,"The Syrian World Newspapers",1,0
