﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86539,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of an Group of People in Procession, undated",Photographs,"A photograph of an unknown group of people, note reads 'And this is another procession' ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c1282f0536602f6abf1160f3664ded51.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86537,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Young Namtallah Hobeiche, c. 1940s",Photographs,"A photograph of young Namtallah Hobeiche, Arabic section: Namtallah looking at the convent.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/49e6178f821f547c6ae07cabdbdb4cb8.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Young Namtallah Hobeiche, c. 1940s",Photographs,"A photograph of young Namtallah Hobeiche, Arabic section: Namtallah during the break.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/060f817121da53e3790fa5124a80ccdb.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Two Men in Uniforms, undated",Photographs,"A photograph of two unknown men, note reads 'Blessing of God and the military' Likely from Namtallah Hobeiche",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1463e0e127a45af929bd96205c5f995f.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86531,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis with Dog in Snow, c. 1940s",Photographs,"A photograph of Toufic Ellis wearing a long coat, standing with a dog in the snow, c. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e16df8ba9bf7bee93fe966dbc27acea.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86529,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Marie Theresa Ellis, Rafic Ellis, and Delor Ellis, 1932","Photographs^^ Portrait Photography","A photograph portrait of Marie Theresa Ellis, Rafic Ellis, and Delor Ellis, dated 1932",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c97ccffb3921c7810021608bc065e261.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86519,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Delor Ellis' Class with Names on Back, May 1937",Photographs^^Schools,"A photograph of a grade 2 class with these names listed on the back: R. Renee, M. Nedda, D. Prievo, D. Clearo, T. Gurnett, G. Rancier, D. Brazel, K. Sochia, Jo Higman, Pierce, Souva, R. Cole, George Ablan, Shirley Mussat, J. Lambert, M. Ostrom, B. Legary, Dick Holliday, H. Healy, Roswell, D. Ellis, D. Gebo, T. Sykes, Sawyer, K. Giblin",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 May ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2020-364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/517511828f458060191b7be04788d810.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86517,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa, Rafic, and Delor Ellis, 1930s",Photographs,"A photograph of Theresa, Rafic, and Delor Ellis, 1930s. A sticky note on the back read 'L-R Theresa, Rafic (Raff), Delor' and this copy was printed in the 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2020-365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6832d69a0851045676701c5b15fce722.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86509,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Baby Delor Ellis, 1930s",Photographs,"A photograph of baby Delor Ellis in early 1930s. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d19840a1d53ee326e06bd3ab59b3ec9.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Colette Choutiers in Communion Dress, c. 1940s",Photographs,"A photograph of Colette Choutiers in communion dress with hands in prayer, taken in Beirut 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2020-370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Beirut,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22a0cbbbce3742a8a11fed85fd9ba99b.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86505,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Marite, c. 1940s",Photographs,"A portrait of Marite with a note that says 'To Auntie whom I hope to see very soon Marite' c. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2020-371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a52d625498a06d06f5f59d9018713a5.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86503,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Marite in Striped Dress. c. 1940s",Photographs,"A portrait of Marite wearing a striped dress. Arabic section: 'the photo was taken in October', the sender writes 'this is my best photo', and 'am wearing the dress you have sent me earlier' c. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9e05b2f5734bdb3331dd66b15bcb650.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86493,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis at 3 Years Old, 1943",Photographs,"A photograph of Kail Ellis captioned '3 years old', dated 1943. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2020-377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e966f319914ea30896df1488e66ffa49.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86491,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Group of Unknown Children, c. 1940s",Photographs,"A photograph of a group of unknown children, c. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/18ecfe56cb5f892c4b7d17fe2d5188b3.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86489,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Namtallah Hobeiche with the Bishop and a Group of Men, 1941 March 15 ",Photographs,"A photograph of Namtallah Hobeiche with the Bishop and a Group of Men, dated March 15, 1949. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 March 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/453ef2496fee0f08e85789df87b8cd52.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86487,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Namtallah Hobeiche with the Bishop and a Group of Men, 1941 March 16",Photographs,"A photograph of Namtallah Hobeiche with the Bishop and a Group of Men, dated March 15, 1949. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 March 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,KEllis2020-380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8f840d20175ea472d7f3c1a0304eb75.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86481,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Rosita Assaf in High School, 1945 February 28",Photographs,"A portrait of Rosita Assaf in her 3rd year of High School, addressed to Theresa from Rosita, dated 28 February 1945",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 February 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English^^French,Image,KEllis2020-383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ddc34a05c0673ac17041d65ad4b8704.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86474,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis Standing Against Door, 1940s",Photographs,"A photograph of Kail Ellis standing against a door, smiling, 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46df0a81760f7f5e15acf7a66335ef46.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Two Alter Boys, c. 1940s",Photographs,"A photograph of two alter boys standing outside, the one on the left is likely an Ellis family member, c. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f62a05ad5ee53ac043e735d77b11aaf.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86470,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Man and Woman in Snow, c. 1940s",Photographs,"A photograph of a man and woman in the snow, possibly skiing, c. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Recreation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/43db3356fd6806454584c062ec7dac63.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86468,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Alfreda Ellis in High School, c. 1950",Photographs,"A photograph of Alfreda Ellis in high school, c. 1950",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c129afef007b59d0cbae153060aa22d5.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis with Five Young Women, c. 1940s",Photographs,"A photograph of Alfreda Ellis (front right) with five other young women, all wearing the same type of outfit, c. 1940s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",circa1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21fbe33040f41876db1b503807f3af47.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis, c. 1957",Photographs,"A photograph of Alfreda Ellis wearing dark tunic with white collar, c. 1957",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1957",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Education",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3225f49ba004da2017a46412e5b5a461.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
