﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43213,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yusuf Malek to Ameen Rihani, 1936 June 26","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Yusuf Malek to Ameen Rihani, dated June 26, 1936.","Yusuf Malek","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-06-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_400,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Yusuf Malek",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c34a0459917165eb614f1b98265a9ffd.pdf,,"Ameen Rihani: English Letters",1,0
43123,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yusuk J.K. Paulis Kushta to Ameen Rihani, 1932 May 25","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Yusuf J.K. Paulis Kushta to Ameen Rihani, dated May 25, 1932.","Yusuf J.K. Paulis Kushta","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932-05-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR22_P_046,"Baghdad, Iraq",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Yusuk J.K. Paulis Kushta",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14dbe019e411d8ab0dd28e7172c809d8.pdf,,"Ameen Rihani: English Letters",1,0
78932,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Regina Dawood Letter",Correspondence,"A letter written by Priest Youseff Semaan on November 3, 1911, certifying Regina Dawood's baptism on October 30, 1896. ","Yousef Semaan","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 Nov 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_DawoodRegina002_wm,Syria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e30c91f5bbb808f66d23cd2b21eb1327.pdf,,"Collection of Lawrence Public Library Materials",1,0
79042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saoud Abdalla Letter",Correspondence,"A handwritten letter in Arabic, written by Father Yousef Mansour El-Khoury on November 18, 1912. The letter testifies to the birth of Saoud Abdallah. This record provides information about Saoud Abdallah, including place and date of birth.","Yousef Mansour El-Khoury","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 November 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdallahSaoud001_wm,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8aabd6955bc07f50f11a3df3b5f5faee.pdf,,"Collection of Lawrence Public Library Materials",1,0
69018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card from Yousef Hobeiche to Angele Ellis, 1926 December 5","Correspondence^^ Christmas Cards^^ Christmas","A Christmas card from Yousef Hobeiche to Angele and Toufic Ellis, dated 5 December 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-12-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Beirut, Lebanon,Christmas Cards,Ellis,Hobeiche,Holidays-Christmas,Toufic Ellis,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3753993e17c954da422089938960e458.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
42966,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Winfred Porter Truesdell to Ameen Rihani, 1920 November 29","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Winfred Porter Truesdell to Ameen Rihani, dated November 29, 1920.","Winfred Porter Truesdell","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-11-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR25_004,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Winfred Porter Truesdell",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dac0d6cecd64ce9c92512c2f0c88e1b3.pdf,,"Ameen Rihani: English Letters",1,0
42965,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Winfred Porter Truesdell to Ameen Rihani, 1921 April 19","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Winfred Porter Truesdell to Ameen Rihani, dated April 19, 1921.","Winfred Porter Truesdell","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-04-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR25_005,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Winfred Porter Truesdell",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70644093946d443224c50c852b879f9f.pdf,,"Ameen Rihani: English Letters",1,0
43080,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Will Simmons to Ameen Rihani, 1928 May 17","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Will Simmons to Ameen Rihani, dated May 17, 1928.","Will Simmons","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928-05-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR23_046,"New Milford, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Will Simmons",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c29ee96d175ae9e18d1ff04f9236da6.pdf,,"Ameen Rihani: English Letters",1,0
42776,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Will Simmons to Ameen Rihani, 1921 August 11","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Will Simmons to Ameen Rihani, dated August 11, 1921.","Will Simmons ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921-08-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Will Simmons",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d72e76021170773d87fd51c48a2bda7a.pdf,,"Ameen Rihani: English Letters",1,0
42775,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Will Simmons to Ameen Rihani, 1927 December 27","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Will Simmons to Ameen Rihani, dated December 27, 1927.","Will Simmons ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-12-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR27_092,"New Milford, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Will Simmons",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6065afef1c11d3927dce40ede475c2d.pdf,,"Ameen Rihani: English Letters",1,0
