﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Nadim Attallah, 1933 December 19^^رسالة الى الاب طوبيا عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who repeats his apologies and regrets for what did and prays for forgiveness. He and Krouger sends their greetings for Christmas and New Years. He shares that As'ad Gantous will visit them soon. He and Krouger will work hard to send more money to their family. They haven't heard from As'ad, their brother, for a long time. Dated December 19, 1933, Kindia, Guinea. ^^تاريخ ١٩ كانون الاول ١٩٣٣، كنديا. يكرر نديم اسفه وندمه على ما فعل، ويطلب ويصلي للمغفرة. هو وكروجر يرسلون بتهانيهما بعيد الميلاد المجيد والسنة الجديدة، ويخبرون اباهما ان اسعد غنطوس سيزورهم قريبا، وانهما لم يتلقيا اي رسالة من اسعد منذ زمن. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1933 December 19^^١٩٣٣-١٢-١٩ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Christmas,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8edda322ea9181c44c6e9a0da8dc3a97.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81201,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia from Krouger Kouri Tobia, 1927 January 04^^رسالة الى الاب طوبيا عطاالله من كروجر الخوري طوبيا. العنوان: Chaya Freres, Commercants","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who greets his father for New Year and Christmas. He also advises his father to write to their cousin, Rizkallah, in Conakry to investigate with the post office the non delivery of the 5000 francs he sent in October. He updates his father about his brother, As'ad^^ he left their cousin Nichola and now with their uncle Ibrahim. Krouger asks his father not to visit them as weather is not good for him and not to send Nadim now as business is not running well. He also asks about their neighborhood and houses, he wants to buy properties. Dated January 4, 1927, Bissikrima, Guinea. ^^تاريخ ٤ كانون الثاني ١٩٢٧. كروجر يهنئ والده بالسنة الجديدة والميلاد المجيد. ويخبره بضرورة ان يكاتب ابن عمهم رزق الله ليحقق مع مدير البريد في عدم وصول مبلغ ٥٠٠٠ فرنك المرسلة في تشرين الاول. ويطلعه على احوال اخيه اسعد، انه ترك العمل مع ابن خالهم نقولا وهي الان بالقرب من خالهم ابراهيم. وينصحه بعدم الزيارة لان الجو غير جيد له، وارجاء سفر نديم حتى تتحسن حالة الاعمال لديهم. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 January 04^^١٩٢٧-١-٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f85099b1b6fac49c05820b3f6562f69.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
79503,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph Salem at 88","Lebanese--United States","A photograph of Joseph Salem, taken the day after Christmas in 1997.",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1997 December 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0048_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87ea413b7d99207410dbc7709907a39c.pdf,,"Amelia and Joseph Salem Papers",1,0
79373,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia and Ernest Mansour","Lebanese--United States^^ ","A photograph of Virginia Rabil Mansour and Ernest Mansour in a house with a Christmas tree in the background. The caption provided reads ""Dad & Mom at Uncle Ern's."" ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2abbcfc9ee638ceb3a639f9ca47d1bcc.pdf,,"Mansour Family Papers",1,0
79268,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Playing Cards ",Photographs^^Christmas,"The Khayrallah family plays games with a group of people around Christmas. The accompanying caption reads, ""all mid-1990s events like Christmas and gatherings. Playing 7 ½ (Lebanese game similar to poker).""",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96e474aa5772e297a4f3409de4da2c26.pdf,,"Moise and Vera Khayrallah Papers",1,0
79267,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Dinner",Photographs^^Christmas,"A photograph of Moise (top right) and Vera (bottom right) Khayrallah with two unidentified people and a baby, taken at an undated Christmas in the mid-1990s.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,Families,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7816580192b56b9f924f337fc8d763b.pdf,,"Moise and Vera Khayrallah Papers",1,0
79266,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adults with Baby at Christmas",Photographs^^Christmas,"Vera Khayrallah and her sister posing with the Khayrallah's nephew, Alex, with a Christmas tree in the background.","Moise Khayrallah","Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1988,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ca2da2fc226e0e06ee305607b976417.pdf,,"Moise and Vera Khayrallah Papers",1,0
79265,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opening Presents on Christmas",Photographs^^Christmas,"A photograph of Moise and Vera Khayrallah (back) with unidentified individuals opening Christmas presents.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15a4331f9fa0f9f07cb8c1a8b2d1befe.pdf,,"Moise and Vera Khayrallah Papers",1,0
79264,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise Khayrallah at Christmas",Photographs^^Christmas,"An undated photograph of Moise Khayrallah around Christmas, dressed in formal wear and standing in front of a fireplace.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e08251d50c9e031127df848f0af68ad9.pdf,,"Moise and Vera Khayrallah Papers",1,0
79263,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise and Vera Khayrallah at Christmas [2]",Photographs^^Christmas,"An undated photograph of Moise and Vera Khayrallah wearing formal clothing and posing together in front of a Christmas tree and decorations.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de19e49bd06dc885a7edc1be16aa46ae.pdf,,"Moise and Vera Khayrallah Papers",1,0
79262,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise and Vera Khayrallah  at Christmas [1]",Photographs^^Christmas,"An undated photograph of Moise and Vera Khayrallah around Christmas, posing together and wearing formal wear.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0036_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7358b2302b2647d0481231ce34c6e212.pdf,,"Moise and Vera Khayrallah Papers",1,0
79223,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shehdan Women Around the Fireplace","Photographs^^ Lebanese--United States","A photograph of two unidentified women in the Shehdan family sitting together near a fireplace drinking tea. Though undated, the image was taken around Christmas.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9aca38181d6f21b6feda4a5f7f104ac5.pdf,,"Shehdan Family Collection",1,0
77874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Rizk Family at Christmas","Photographs^^ Families","A photograph of Nassif and Soumaya with two of their children around Christmas.",,"Houda Bracewell","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0020_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3702ab03f8b6440742a85a4ddea37802.jpg,,"Bracewell and Rizk Family Photographs",1,0
77863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the Abed Family",Families,"A portrait of the Abed family. Pictured are parents Charlie and Susan and their four children, Mira, Erica, Richard, and Sasha, along with their unidentified dog.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8ce0de54600afcf28e782470eeeb54e.pdf,,"Charles Abed Papers",1,0
77856,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holidays in 1970",Families,"A group of unidentified relatives of Charlie Abed around Christmas, 1970.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 January ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe8bba6aa56b786cda34e16e5fac481d.pdf,,"Charles Abed Papers",1,0
77778,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mom and Dad on Christmas ","Lebanese--United States^^ Photographs","Photograph of two people seated together in a living room.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1961,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af4e773275cdfb189d3b906f2bdbb54f.jpg,,"Tanoury Family Papers",1,0
77765,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dad and EJ ","Lebanese--United States^^ Photographs","Father and son sitting together on the floor. The father points at the camera.",,"Dahr Tanoury","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0015_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/093b64efd267a80b7ef7ebeccdc10ff4.jpg,,"Tanoury Family Papers",1,0
76872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Stewart and Lucile Romey, Christmas 1965","Lebanese--United States^^ Photographs","A photograph of Joe Stewart and Lucile Romey. A notation on the back reads ""Had copies made of this picture of Joe + Lucile I think it was Xmas 1965 or 1966 not sure He died June 23/1967"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1965,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f63f967f991bb782c0438c549550c8fc.pdf,,"Moses and Romey Family Papers",1,0
76758,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Baby Isabelle Dekash, c. 1898","Photographs^^ Lebanese--United States","A copy of a portrait of baby Isabelle Dekash sitting in a chair. Dated around 1898. The back reads, ""For Christmas gift from Brother Henry.""",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1898",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Christmas,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78865d17ddc86f2463768e005fa67a30.pdf,,"Zaytoun and Murman Family Photographs",1,1
76422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Louise Quigly's 1st Christmas, 1971 December","Photographs^^ Lebanese--United States","A portrait of Louise Quigly's first Christmas. She wears a light pink dress and leans against gold carpeting. Dated December 25, 1971.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 December 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Christmas,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb23da6d904b4ba200dde9b1de79a1bd.pdf,,"Zaytoun and Murman Family Photographs",1,1
76421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Louise and Patrick Quigly at Christmas, 1975 December 25","Photographs^^ Lebanese--United States","A portrait of Patrick Quigly and Louise Quigly sitting next to each other at Christmas. Patrick Quigly wears a dark blue long-sleeved shirt with red overalls while Louise Quigly sits next to him in a patterned long-sleeved shirt and green dress. Dated December 25, 1975.","Olan Mills","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 December 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Christmas,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e1c65e5dfa079ee1648e9a9f4253a346.pdf,,"Zaytoun and Murman Family Photographs",1,1
