﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69037,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt from French Jeweler, 1926 August 13","Receipts (Acknowledgments)","A receipt from a jewelry store in Marseille, France for the purchase of a gold bracelet.","Grande Bijouterie Horlogerie de la Poste","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-08-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French,Text,KEllis2018-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Jewelry,Receipts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23892fa84de7eb2f7a3cd68e855a754e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69035,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Affidavit from Village of Carthage for Toufic Ellis, 1926 August 23","Affidavits^^ Emigration and immigration law","An affidavit written by Warren G. Richardson and Henry N. Andre on behalf of Toufic Ellis (spelled Toufee Tarrad Ellis) for the American Consul in Marseille, France. This was written and sent to Marseilles, France in order to help Angele Ellis emigrate to the United States. It notes Toufic's upstanding behavior in the Village of Carthage, New York. ","Warren G. Richardson and Henry N. Andre","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-08-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,American Consul,Andre,Angele Ellis,Carthage, New York,Ellis,Henry N. Andre,Marseille, France,Richardson,Toufic Ellis,Village of Carthage,Warren G. Richardson",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf9b3e02987b1548708e799e76c6ab5e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth and Marriage Certificate for Angele Ellis and Toufic Ellis, 1926 August 23","Birth certificates^^ Marriage certificates","A marriage certificate and birth certificate from Mayor Khouri Elias al Zammar of Keserwan District for Angele Ellis.","Khouri Elias al Zammar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-08-23,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French^^Arabic,Text,KEllis2018-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,al Zammar,Angele Ellis,Birth Certificate,Elias al Zammar,Ellis,France,Immigration,Marriage Certificate,Qattine, Lebanon,Records-Immigration,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7757d9c0c9fe86660b0131475f2f7d78.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69034,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Zakia Sukarye to Angele Ellis, 1926 August 27","Letter writing, Arabic^^ Correspondence","A photocopy of a letter from Zakia Sukarye (Zakia Haddad) to Angele Ellis, dated 27 August 1926.","Zakia Sukarye","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-08-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Canada,Ellis,Haddad,Sukarye,Zakia Haddad,Zakia Sukarye",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bc243e846c4b0819e351ee8f19c332c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69033,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, 1926 September 4","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Angele Ellis, dated 4 September 1926.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-09-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Immigration,Mariam Hobeiche,Silk,Telephones",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6ab9b58b1cbed85a7cf4ad8b811ffd3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Angele Ellis, 1926 September 5","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Angele Ellis, dated 5 September 1926.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-09-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Mariam Hobeiche,Olive Trees",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa8ac434a5f0c45edf690d068bf3c96f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1926 September 6","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 6 September 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-09-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hasbaya, Lebanon,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/908898170f995d54327892680f39073e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69030,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mariam Hobeiche to Yousef Hobeiche, 1926 September 10","Letter writing, Arabic^^ Correspondence","A letter from Mariam Hobeiche to Yousef Hobeiche, dated 10 September 1926.","Mariam Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-09-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Hobeiche,Mariam Hobeich,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d9163eb8ad03783ad677b0b2a2110fe.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69029,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1926 September 14","Letter writing, French^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 14 September 1926.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-09-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French,Text,KEllis2018-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Hobeiche,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1578d394f73430e1c9d7bbe31f6278ce.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Toufic Musa to Toufic Ellis, 1926 October 1","Letter writing, Arabic^^ Correspondence","A letter from Toufic Musa to Toufic Ellis, dated 1 October 1926.","Toufic Musa","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-10-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bqaatouta, Lebanon,Ellis,Musa,Toufic Ellis,Toufic Musa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c27ff5540eff29d3b5ee22cd8a194e2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
