﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
1243,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral of Eeyoud Outside St. Anthony's Maronite Church","Funeral rites & ceremonies^^Postmortem photographs^^Musical instruments^^Catholic church--Pennsylvania--Wilkes--Barre","Photograph, with identification of attendees, of the funeral of Eeyoud at St. Anthony's Maronite Church, Wilkes-Barre, Pennsylvania, circa 1934. Rose Isaac El-Khouri was originally from Wilkes-Barre. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1934,"""John,"" likely John Koury","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Image,"2015 01-37","Wilkes-Barre, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferris,Funerals,George,Isaac,Koury,Mike,Mourning,Pennsylvania,Peter,Religion,Saint Anthony's Maronite Church,Wilkes-Barre, Pennsylvania","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5afe688da2ffe97b4342dc1330103934.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39c21e1f26c4806c9e154237a40b3de6.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c1f81bc340366f117a705d5f3d0d3e2","Still Image","El-Khouri Family",1,0
11275,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac and Joseph Maroun El-Khouri at their Engagement Dinner ",Couples^^Celebrations--Pennsylvania--Wilkes--Barre,"Rose Isaac and Joseph Maroun El-Khouri at their engagement dinner in Rose's hometown of Wilkes-Barre, PA circa 1950.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"2015 01-08","Wilkes-Barre, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,El-Khouri,Engagement,Isaac,Joseph Maroun El-Khouri,Pennsylvania,Rose Isaac El-Khouri,Wilkes-Barre, Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d70742713d97bbcac16023b1bdb9e7a.jpg,"Still Image","El-Khouri Family",1,0
11281,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac in Wilkes-Barre Pennsylvania ","Women--Lebanese--American^^Women--Clothing & dress","Rose Isaac posing outside in her hometown of Wilkes-Barre, Pennsylvania.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1949",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<span><a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11282"">Rose Isaac Outside of her Home in Wilkes-Barre Pennsylvania (1)</a><br /><a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11283""><span>Rose Isaac Outside of her Home in Wilkes-Barre Pennsylvania (2)</span></a><br /></span>",Image/jpg,,Image,"2015 01-02",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Isaac,Pennsylvania,Rose Isaac El-Khouri,Wilkes-Barre, Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4f484ed69cff8486d85d9e7557d9b71.jpg,"Still Image","El-Khouri Family",1,0
11282,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac Outside of her Home in Wilkes-Barre Pennsylvania (1)","Women--Lebanese--American^^Women--Clothing & dress^^Dwellings--Pennsylvania","A photograph of young Rose Isaac posing outside of her family home. According to the 1940 census, Rose's childhood home was located at 141 Lehigh St in Wilkes-Barre, Pennsylvania.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1949",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<span><a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11281"">Rose Isaac in Wilkes-Barre Pennsylvania </a><br /><a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11283""><span>Rose Isaac Outside of her Home in Wilkes-Barre Pennsylvania (2)</span></a><br /></span>",Image/jpg,,Image,"2015 01-07",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Isaac,Pennsylvania,Rose Isaac El-Khouri,Wilkes-Barre, Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/352577e16e7692dd1dc09b72c62b882c.jpg,"Still Image","El-Khouri Family",1,0
11283,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rose Isaac Outside of her Home in Wilkes-Barre Pennsylvania (2)","Women--Lebanese--American^^Women--Clothing & dress^^Dwellings--Pennsylvania","A photograph of young Rose Isaac posing outside of her family home. According to the 1940 census, Rose's childhood home was located at 141 Lehigh St in Wilkes-Barre, Pennsylvania.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1949",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<span><a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11281"">Rose Isaac in Wilkes-Barre Pennsylvania </a><br /><span><a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11282"">Rose Isaac Outside of her Home in Wilkes-Barre Pennsylvania</a> (1)</span><br /></span>",Image/jpg,,Image,"2015 01-06","Wilkes-Barre, Pennsylvania",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Isaac,Pennsylvania,Rose Isaac El-Khouri,Wilkes-Barre, Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6886d64ee14d3da23307f13233a7fd9b.jpg,"Still Image","El-Khouri Family",1,0
69093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Ellis to be Guest Speaker at Central Pennsylvania Alumni Club Meeting'","Newspapers ","A newspaper article titled 'Father Ellis to be Guest Speaker at Central Pennsylvania Alumni Club Meeting'. The article shares that Kail Ellis will be joining Villanova alumni for the annual spring dinner on May 8.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Pennsylvania Alumni Club,Kail Ellis,Pennsylvania,Villanova University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6cdd77cbc5b32c65cf6d13793db4e7e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Ellis New Dean' 1980s",Newspapers,"A newspaper article published by the Villanovan titled 'Ellis New Dean'. The article is about Kail Ellis's achievements and qualifications that brought him to his new position as dean. Missing the first page.","The Villanovan","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis,Pennsylvania,Villanova University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83047c2671791251188ca92f077c6bc7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69180,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping 'Ex-Carthage Boy Now Dean at Villanova Uni.' 20 January 1986",Newspapers,"A newspaper article titled 'Ex-Carthage Boy Now Dean at Villanova Uni.'. The article dated 20 January 1986 is about Kail Ellis becoming dean of Villanova University and establishing the Institute for Contemporary Arab and Islamic Studies at Villanova.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1986-01-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Institute for Contemporary Arab and Islamic Studies,Kail Ellis,Pennsylvania,Villanova University",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86ea314b279e7ca10a4b2d4162a20a46.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69231,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 Carthage Youths To Study For Priesthood At College' 3 September c. 1960s",Newspapers,"A newspaper article titled '2 Carthage Youths To Study For Priesthood At College'. The article dated September 3rd is about Alfred Ellis and Paul Kmeid attending Villanova to continue their studies for the priesthood.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Angele Ellis,Paul Kmeid,Pennsylvania,Toufic Ellis,Villanova",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eae042706852a1cd9e252f498cd6f81c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
73874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","Ecclesia: ""The Church,"" St. George Orthodox Church",,"Fall 1984 issue of ""Ecclesia,"" the newsletter of St. George Orthodox Church of Pittsburgh, Pennsylvania. Includes information about the church and Orthodoxy, as well as photographs of members of the parish and its groups. Also contains articles and news from members of the church and upcoming events.","St. George Orthodox Church (Pittsburgh, PA)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1984,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Antiochian Orthodox Church,Booklets,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8931f17c25270180fefde599b1da92b3.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
