﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81122,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""$1,300 Collected in Leukemia Drive"" Newspaper Clipping","Lebanese Americans","Newspaper clipping about a fundraiser to fight leukemia featuring Charles Joseph in his capacity as Lebanon-American Club President.","Poughkeepsie Journal","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eeb229d39d8dbedb0dc8617f3fc806fe.pdf,,"Joseph Family Papers",1,1
81126,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""100 to Attend Sunday Clambake"" Newspaper Clipping","Lebanese Americans","Newspaper clipping discussing the Lebanon-American Club's clambake. Mentions Charles Joseph as chairman of the club.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Food,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6932c6c70c9652a2b65b37ebd5da1e0.pdf,,"Joseph Family Papers",1,1
81121,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""2 Lebanon Groups Install Officers at Joint Ceremony"" Newspaper Clipping ","Lebanese Americans","Newspaper clipping announcing that Charles Joseph was installed as president of the Lebanon-American Club.","Poughkeepsie Journal","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1963",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8e8e91e9fe9631f1c37831df65d1407.pdf,,"Joseph Family Papers",1,1
80471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""6 companies, 42 performers celebrate dance"" Newspaper Article","Lebanese Americans^^ Belly dance","Newspaper article in the Times Union newspaper of Albany, New York, about the previous night's performances at the Hudson River Dance Festival. ","Times Union (Albany, NY)","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffb9e595d00e68dadc327cd5e1f6cf5e.pdf,,"Joseph Family Papers",1,1
80473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Albany 1st Night"" Newspaper Article","Lebanese Americans^^ Belly dance","Newspaper article about the Albany First Night festival, in which the Yallah Dance Ensemble performed.","Erwin Karl","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 Dec",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77d48b9343986217a4e7c8c08de80d29.pdf,,"Joseph Family Papers",1,1
80472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Albany prepares for festive First Night"" Newspaper Article","Lebanese Americans^^ Belly dance","Newspaper article about the Albany First Night festival, in which the Yallah Dance Ensemble performed.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 Dec 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16a0c95a9a8e31e70392a3f2a16a8a33.pdf,,"Joseph Family Papers",1,1
80484,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ali Baba Night"" Flyer","Lebanese Americans^^ Belly dance","Flyer for an event titled ""Ali Baba Night: An Evening of Middle East Entertainment,"" including a performance by the Yallah Dance Ensemble.",Meridya,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 May 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a048cec9e43c84a1caca2277d367ce5.pdf,,"Joseph Family Papers",1,1
81979,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""An Old Instrument Made for Cybertimes""","Newspapers^^ Music","Newspaper article titled ""An Old Instrument Made for Cybertimes,"" about the Theremin, written by Barbara Jepson, published in the New York Times 7 July 1996.","New York Times","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 July 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87fb2a488bb1362a6cf9d720d98b10c3.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82061,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Anis Fuleihan Plays"" and ""Le Concert De Mr Fuleihan""","Newspapers^^ Music","Two articles from the New York Times labeled as November 20, 1919. The first is titled ""Anis Fuleihan Plays"" and the second, ""Le Concert de Mr. Fuleihan."" The first in English the second in French.","New York Times","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1072a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Music,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e02cb9bdb7348ec08441149a2d2f9977.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
1085,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Back To Syria. William Simon Released From Sentence and Joins Brother in New York."" 1905",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 27, 1905",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Joseph Simon,Law,New York,Newspapers,Newspapers-Wilmington,North Carolina,Simon,Syria,Transmigration,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb806f7298bc7ba1f6651162f507bd0e.jpg,Newspaper,"North Carolina Newspapers",1,1
