﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43912,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Margaret Farquharson to Ameen Rihani, 1930 February 11","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Margaret Farquharson to Ameen Rihani, dated February 11, 1930.","Margaret Farquharson","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_124,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Margaret Farquharson",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2485a8cf295dc97465dbf077b64cbff6.pdf,,"Ameen Rihani: English Letters",1,0
44455,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from The Arabian Horse Club of America to Ameen Rihani, 1930 February 12","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from The Arabian Horse Club of America to Ameen Rihani, dated February 12, 1930.","The Arabian Horse Club of America^^ H.S. Gregory ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR16_A_081,"Berlin, New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,H.S. Gregory,The Arabian Horse Club of America",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78b9c4dd02ec50cdce638786008d06c5.pdf,,"Ameen Rihani: English Letters",1,0
43803,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Houghton Mifflin Company to Ameen Rihani, 1930 February 13","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Houghton Mifflin Company to Ameen Rihani, dated February 13, 1930.","Houghton Mifflin Company^^ Ferris Greenslet","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_021,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Ferris Greenslet,Houghton Mifflin Company",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/afe8724d58db4386106ca29256f5fb46.pdf,,"Ameen Rihani: English Letters",1,0
41053,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document states that Ameen F. Rihani will be a speaker at the Spence School in NYC. The topic of discussion is listed as ""Problems in Asia Minor"" on February 14, 1930.","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_089,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,Problems In Asia Minor in Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f419bd997da28bc0f7ccf3c28edff2e.jpg,,"Ameen Rihani: Documents",1,0
43806,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Houghton Mifflin Company to Ameen Rihani, 1930 February 15","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Houghton Mifflin Company to Ameen Rihani, dated February 15, 1930.","Houghton Mifflin Company^^ Warren B. Koehler","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_018,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Houghton Mifflin Company,Warren B. Koehler",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6cc9928e53f7d97cb51dbb92a986f9c.pdf,,"Ameen Rihani: English Letters",1,0
41051,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Open Forum Speakers Bureau Information, undated",,"Open Forum Speakers Bureau information, undated. The document lists information concerning the Malden Forum like: train schedules, meeting data, and location for the engagement of February 16, 1930.","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_091,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Boston, Massachusetts,Foreign Policy Association,Open Forum Speakers Bureau,The Arab-Jewish Clash In Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff934f959c25d8cf0d9ae1d7fc7034b3.jpg,,"Ameen Rihani: Documents",1,0
41052,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document states that Ameen F. Rihani will be a speaker at the Malden Forum on February 16, 1930. The subject Rihani discusses was ""The Arab-Jewish Clash in Palestine."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_090,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,The Arab-Jewish Clash In Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce0ff5739c7944ca5fe3fd07519a55c0.jpg,,"Ameen Rihani: Documents",1,0
42836,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Secretary of Lillian D. Wald, Jean Rosboraugh, to Ameen Rihani, 1930 February 17","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Secretary of Miss Wald, Jean Rosboraugh, to Ameen Rihani, dated February 17, 1930.","Lillian D. Wald^^Jean Rosboraugh","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR26_107,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Jean Rosboraugh,Lillian D. Wald,Women's International League for Peace and Freedom",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/18665219a36858929d8e1531efaf6fc7.pdf,,"Ameen Rihani: English Letters",1,0
43778,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Albert Howe Lybyer to Ameen Rihani, 1930 February 17","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Albert Howe Lybyer of University of Illinois to Ameen Rihani, dated February 17, 1930.","Albert Howe Lybyer ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_070,"Urbana, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Albert Howe Lybyer",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6c0635fc835a5c611a9c5e32850c53b.pdf,,"Ameen Rihani: English Letters",1,0
42370,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/42370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to Joseph Rihani, 1930 February 19","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Joseph Rihani, dated February 19, 1930.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR39_217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Joseph Rihani",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/671fd97eda750e9e87f5bf2fad93ed59.pdf,,"Ameen Rihani: English Letters",1,0
43962,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1930 February 20","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated February 20, 1930.","Foreign Policy Association^^ Gladys Abbott","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_053,"Albany, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,Gladys Abbott",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8cac73776393b4a7fb4c6b7a6e4f030c.pdf,,"Ameen Rihani: English Letters",1,0
41038,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 February 21",,"Foreign Policy Association Confirmation of Engagement, dated February 21, 1930. The document lists Ameen F. Rihani as a speaker at Donegan Hall. The talk is listed to have taken place on June 4, 1930 and was on the subject ""The Poetry of Arabia."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_105,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,The Poetry of Arabia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e30fe6d05b47011c5e78710857728cac.jpg,,"Ameen Rihani: Documents",1,0
41050,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Frances J. Pratt of the Foreign Policy Association to Ameen Rihani, 1930 February 24",,"A letter to Ameen F. Rihani from Frances J. Pratt of the Foreign Policy Association, dated February 24, 1930. The letter enclosed information about an engagement at the Finch School. It describes the audience as girls between the ages of 17-20 accustomed to speakers in international affairs, but unaccustomed to the topic of ""Arab Kings."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_092,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,Frances J. Pratt,New York, New York,The Arab Kings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/387f3979bbd6cf644920bf35a932c167.jpg,,"Ameen Rihani: Documents",1,0
43805,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Houghton Mifflin Company to Ameen Rihani, 1930 February 24","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Houghton Mifflin Company to Ameen Rihani, dated February 24, 1930.","Houghton Mifflin Company^^ Dale Warren","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR19_019,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Dale Warren,Houghton Mifflin Company",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab05a2852bea6b4e80a1853b6baf4471.pdf,,"Ameen Rihani: English Letters",1,0
43911,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from J. Fischer & Bro. to Ameen Rihani, 1930 February 24","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from J. Fischer & Bro. to Ameen Rihani, dated February 24, 1930.","J. Fischer & Bro.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_125,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,J. Fischer & Bro.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38b03d96723a8e9d70257a853b45acee.pdf,,"Ameen Rihani: English Letters",1,0
41040,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 February 26",,"Foreign Policy Association Confirmation of Engagement, dated February 26, 1930. The document states that Ameen F. Rihani was to be a speaker at the University of Pennsylvania on May 9, 1930. The topic of the talk was undecided at the creation of this document. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_102,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5e49e2025a1d59264b886e1467b3602.jpg,,"Ameen Rihani: Documents",1,0
41049,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document states that Ameen F. Rihani will be a speaker at the Finch School on February 27, 1930. It states that the topic is, ""The Arab Kings."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_093,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,The Arab Kings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b73817e3633c907521f6b69a8cc75fa9.jpg,,"Ameen Rihani: Documents",1,0
43247,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from James A. Montgomery to Ameen Rihani, 1930 February 27","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from James A. Montgomery to Ameen Rihani, dated February 27, 1930.","James A. Montgomery","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-02-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_338,"Germantown, Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,James A. Montgomery",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1abf86d730d27ee8e4aff32308e1cfac.pdf,,"Ameen Rihani: English Letters",1,0
41042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 March 3",,"Foreign Policy Association Confirmation of Engagement, dated March 3, 1930. The document states that Ameen F. Rihani was to be a speaker at the San Diego Forum on April 20, 1930. The subject of discussion was ""The Arab Point of View on the Palestinian Situation.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-03-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_100,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,The Arab Point of View on the Palestinian Situation",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d21fe249bdc628bc90d1be8de431da7.jpg,,"Ameen Rihani: Documents",1,0
41043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 March 3",,"Confirmation of Engagement from the Foreign Policy Association, dated March 3, 1930. The document states that Ameen F. Rihani was to be a guest speaker at Riverside Junior College on April 18, 1930. The subject of the meeting is listed at ""The Arab Kings."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-03-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_099,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,The Arab Kings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8addabf81a2a0f171a957f1e720e628.jpg,,"Ameen Rihani: Documents",1,0
