﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdalla Hassan Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service, sent on June 14, 1912. It was was produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Abdalla Hassan arrived in the United States on June 2, 1912, aboard the S.S. Philadelphia of the American Line (Manifest no. 2-12). It lists his age as 19, his occupation as laborer, and his destination as Lawrence, Massachusetts, to join his brother.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 June 14","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HassanAbdalla001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee8de9439adda45b375a4f56b85ee060.pdf,,"Collection of Lawrence Public Library Materials",1,0
78801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdu Kalil Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service on October 29, 1912. It was  produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Abdu Kalil [or Kalil Abdu] arrived in the United States on October 17, 1912, aboard the S.S. Eugenia on the Austro-American Line (Manifest no. 52-9). It lists his age as 18, his occupation as ""farmer,""  and his destination as Lawrence, Massachusetts, to join his brother.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Oct 29","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilAbdu001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74c6bf12881895fbef97d69d9f96e5de.pdf,,"Collection of Lawrence Public Library Materials",1,0
78620,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Tanios Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on January 17, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Abraham Tanios arrived in the United States on November 25, 1912, aboard the S.S. Ivernia on the Cunard Line (Manifest no. 1-6). It lists him as illiterate, his age as 18, his occupation as laborer, and his destination as Lawrence, Massachusetts, to join an uncle.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Jan 17","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_TaniosAbraham001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/28421a407f818d312d09f4be43de2eef.pdf,,"Collection of Lawrence Public Library Materials",1,0
78878,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Habil Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service on November 17, 1911. It was produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Alice Habil arrived in the United States on November 9, 1911. It provides her age, 16, her occupation, servant, and destination, Lawrence, Massachusetts, to join her brother. It also indicates that she traveled on the S.S. Alice of the Austro-American line (Manifest no. 40-20).","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 Nov 17","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HabilAlice001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e538afac5f84852179466e88fe9f67df.pdf,,"Collection of Lawrence Public Library Materials",1,0
78737,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alie Mohamed Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, on August 13, 1912, certifying that Byron Hall and the United States Department of Commerce and Labor, Immigration Service, was unable to find immigration records for Ali Mohamed. The record indicates that they examined index books for the American and French Line steamships that arrived at Ellis Island between August 1st and 10th, 1912.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Aug 13","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MohamedAli001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ellis Island,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af890c086f84968216ebae59626b288f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahia Rahmi Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on June 29, 1912, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Bahia Rahmi arrived in the United States on June 17, 1912, aboard the S.S. Floride on the French Line (Manifest no. 4-6). It lists her as illiterate, her age as 16, her occupation as servant, and destination as Lawrence, Massachusetts, to join her father.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 June 29","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_RahmiBahia001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/034fc196019f357600874bfd0aaa8406.pdf,,"Collection of Lawrence Public Library Materials",1,0
78824,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boutros Jabour Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service on October 4, 1909. This record was produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Commissioner William Williams. It certifies that Boutros Jabour arrived in the United States on September 22, 1909, aboard the S.S. Floride of the French line (Manifest 6-12). It lists his age as 16 and destination as Lawrence, Massachusetts, to join his sister. It also indicates that he was married and gave his occupation as ""scholar.""","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Oct 4","William Williams","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JabourBoutros001_wm,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/407933aa390d20b4c0d3ac94f23099a7.pdf,,"Collection of Lawrence Public Library Materials",1,0
78629,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Siyoufi Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on December 14, 1912, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Catherine Siyoufi arrived in the United States on November 25, 1912, aboard the S.S. Touraine on the French Line (Manifest no. 4-12). It lists her as literate and without occupation, her age as 16, and her destination as Lawrence, Massachusetts, to join an uncle.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Dec 14","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_SiyoufiCatherine001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24154bea939fed36614f09d2a7648226.pdf,,"Collection of Lawrence Public Library Materials",1,0
78919,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chickery Ead Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on November 20, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies Chickery (Shikri) Ead's arrival in the United States as November 8, 1912. It lists his age as 18, his occupation as laborer, his race as Armenian, and his destination as Lawrence, Massachusetts. It also reveals that he traveled on the S.S. Laura on the Austro-American line, ship manifest no. 33-17.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Nov 20","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_EadChickery001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0e7b0c4b339b4cf1542ee249171a478.pdf,,"Collection of Lawrence Public Library Materials",1,0
78996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elias Assad Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on May 24, 1912, sent to Bernard M. Sheriden, superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It confirms Elias Assad's arrival in the United States on May 15, 1912. It provides further information about him, including age, 18, occupation, farm laborer, and destination, Lawrence, Massachusetts, to join his cousin.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 May 15","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadElias001,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9cd9a4a94d834c04dbba7d00d834ab91.pdf,,"Collection of Lawrence Public Library Materials",1,0
