﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 08","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 08 of The Syrian World published April 1931. The issue is especially long as it was published the same month famed poet and frequent contributor to the Syrian World, Kahlil Gibran, passed away. There are only just a few inclusions in the article that are not related to Gibran's passing. The first is an article discussing the concept of chivalry in Arabia and Islam. This article primarily deals with the origin of chivalry, which seems to point to the crusades, in which Moslem and Christian knights met in combat. Salloum Mokarzel, in addition to his tribute work to Gibran, is featured for the continuation of his travels through Jebel-Druze. There is then the usual installment of ""Ali Zaibaq,"" now a regular series of The Syrian World. The issue closes with political developments in Syria and excerpts from the Arab press. Intermingled with the issue's regular stories are works dedicated to Gibran. There is a discussion of his last days followed by a description of his Boston funeral. The remainder of the pieces are works by other authors normally featured in the Syrian World^^ the rest pay tribute to one of the most important Lebanese literary figures of all time.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_04reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Funerals,Kahlil Gibran,Labeebee A.J. Hanna,New York,Obituaries,Poetry-English,Religion,Reverend W.A. Mansur,Thomas Asa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/268884f8e2483685f490e52716a327c6.pdf,,"The Syrian World Newspapers",1,0
75849,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 06, Issue 04","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 6 Issue 04 of The Syrian World published December 1931. This issue begins with an article by Hatib I. Katibah discussing Palestine and how it became the small Syrian province lying at the intersection of three continents. Katibah breaks down exactly how this was possible through a succession of historic events. Following it is a poem by Alice Mokarzel titled ""The Christmas Altar."" There is also another Gibran work titled ""The Great Occurrence,"" which speaks about the miraculous nature of Jesus Christ. The rest of the poetry in this issue, edited by Barbara Young, is also entirely Christmas related. After a discussion of current news, Edna K. Saloomey's short story titled ""Party for Aneesa"" is featured, followed by book reviews. The editor closes out the issue with a piece titled ""Peace and Good Will, Plus Faith."" The issue concludes with excerpts from the Syrian Press and an update on political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alice Mokarzel,Barbara Young,Christmas,Edna K. Saloomey,Habib I. Katibah,Kahlil Gibran,New York,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8770c3f6b9f149e74c0f97238ae4460d.pdf,,"The Syrian World Newspapers",1,0
75857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 06 of The Syrian World published February 1931. In Dr. Philip K. Hitti's article titled ""Are the Lebanese Arabs?"" he discusses this question that was posed to him by Salloum Mokarzel. In his reply he traces the history of Lebanon in order to discover the answer, looking back at the various ethnic groups that were at one time settled in Lebanon. In Salloum Mokarzel's second article covering his travels through Jebel-Druze he highlights his experiences in Soueida, the capital city. More specifically, he talks about his visit to the State Orphanage for Druze children in which he describes his most interesting observations of the French officials stationed there. Rev. W. A. Mansur is also featured for his contribution concerning the Commission of Syrian ""pioneers"" to their Posterity in America. While there are numerous poetic contributions in this issue of known poets like Gibran, J.D. Carlyle, and Asa, Don C. Seitz is also featured for his poem concerning The Arabian Nights. Seitz as a nationally well-known American author presents the very reasons the young generation should praise the classic literature of their mother-tongue. Another part of the ""Ali Zaibaq"" series is again featured in this issue, before Labeebee A. J. Hanna's poetic ""Advice to a Girl."" The last article featured is by Joseph J. Raymond, on the word Al-Jubbah, and the significance of its travel throughout the world. The issue closes with a discussion of Syria's potential to have a future king, political developments of Syria, and excerpts from the Arab press that represented Syria and Syrians.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_02reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Al-Jubbah,Druze,J.D. Carlyle,Joseph J. Raymond,Kahlil Gibran,Labeebee A.J. Hanna,New York,Philip Khuri Hitti,Poetry-English,Reverend W.A. Mansur,Thomas Asa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed4d782ddccf726baa8ac0ac13661c8f.pdf,,"The Syrian World Newspapers",1,0
75858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 05","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 05 of The Syrian World published January 1931. The issue opens with Salloum Mokarzel's telling of his trip through Jebel-Druze and its capital of Soueida, which lies in the very heart of the country, the scene of the Great Druze Revolt (1925-1927) only a few years prior. Next are two works by Thomas Asa, one a poem titled ""The Rose,"" and the second an article titled ""Ancient Nations in the Near East,"" in which he speaks on Voltaire's discussion of the cultural greatness of Syrian ancestry. Asa's presentation of this information is an important contribution to the Syrian World and in the lives of researchers and readers. It is important because of the fact that it showcases the infamous philosopher’s praise of the cultural wealth and significance of Syria and its people. Following a work by Gibran, A.F. Zainey brings about the discussion of Christmas in other lands, which is an informative account of the customs observed during the Yuletide celebrations in Syria. Following a poem by J.D. Carlyle there are a number of translated poems by Abu-Tayeb presented in The Syrian World (trans. by Amin Beder). French author Alice Poulleau then gives her account of Syria, before Toufik Moufarrige describes Egypt. After another installment of ""Ali Zaibaq,"" The editor Salloum Mokarzel discusses the young generation. His primary focus is the concept that they seem to think themselves more intelligent than their predecessors and parents. Finally the issue closes with a discussion on the situation in Palestine, the Reader's Forum, political developments in Syria, and excerpts from the Arab press about Syria and Syrians.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_01reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alice Poulleau,Christmas,Druze,Egypt,English,Kahlil Gibran,New York,Poetry,Thomas Asa,Toufik Moufarrige,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2173c0be7dcdb54cf465d85739e3ce70.pdf,,"The Syrian World Newspapers",1,0
75853,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 10","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 10 of The Syrian World published June 1931. The final issue of the fifth volume opens with an article by none other than Rev. W. A. Mansur. He begins the issue by talking about the tensions between Christians and Moslems. He specifically references the fact that a number of religious figures in both communities have attempted to make amends by disregarding old prejudices and inviting tolerance. After a quatrain by Dr. Salim Y. Alkazin, The Syrian World makes the editorial announcement to continue its publication. Following the discussion of Palmyra by Wadad J. Kh. Mackdicy and a piece by J.D. Carlyle, a work of the late Kahlil Gibran is featured as translated by Andrew Ghareeb, who received permission to translate from Gibran before his passing. Before a continuation of ""Ali Zaibaq"" there is an article by J.A. Barrakett discussing the American pastime of Backgammon, a game that originated in the ancient East, still a popular feature in Syrian-American homes. The issue concludes with the Reader's Forum, an update on political developments in Syria, and excerpts from the Arab press related to Syrians and Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_06reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,J.D. Carlyle,Kahlil Gibran,New York,Poetry-English,Recreation,Reverend W.A. Mansur,Salim Alkazin,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e7cf8959b978be1ca3c574d3352ed00.pdf,,"The Syrian World Newspapers",1,0
75854,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 05, Issue 09","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 5 Issue 09 of The Syrian World published May 1931. Ameen Rihani opens the issue with an article already previously published in Travel Magazine that discusses his journey from Bagdad to Basrah down the Tigris River. Following it is a poem titled ""Queen Ulmana's Turquoise"" by Dr. Salim Y. Alkazin, followed by yet another poem by Amin Beder, a tribute to Gibran titled ""The Spirit of Gibran."" Presented next is ""The Case of The Syrian World,"" a concise presentation of different opinions surrounding the paper, before an article by a regular contributor of The Syrian World, Rev. W. A. Mansur. Mansur's article aims to inspire the Syrian community with his work discussing pride in the Syrian race. At the end of the issue before the next portion of the ""Ali Zaibaq"" series there are two works, each by Syrian children, on what their attitudes should be concerning their mothers. The issue closes with an update on the political developments in Syria and excerpts from the Arab press that highlight Syria and Syrians.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_05reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ameen Rihani,Amin Beder,Iraq,Kahlil Gibran,New York,Reverend W.A. Mansur,Rivers,Salim Alkazin,Syria,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12bf5ebc20ef1e8cfd0151bd4c1aa5e2.pdf,,"The Syrian World Newspapers",1,0
75850,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 06, Issue 03","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 6 Issue 03 of The Syrian World published November 1931. The issue begins with an article by Salloum Mokarzel detailing the coming generation of Syrian leaders. Within his article, Mokarzel comprehensively discusses the changes arising in Syria as a result of French control and a change in thought surrounding what constitutes a leader. This is followed by a poem titled ""Affluence"" by Edna K. Saloomey. Kahlil Gibran has a work presented next, as will occasionally happen thanks to Barbara Young a literary executor of some of Gibran's works. The work included in this issue is titled ""The Deeper Pain."" Bayard Dodge is also featured for their work titled ""Conditions in the Near East"" in which they have taken excerpts from their own annual reports from 1930 to 1931 in order to formulate a research based presentation on the current situation in the East. Barbara Young is featured yet again for her editing work on a number of poems. After a number of literary works by writers Katibah, Charles J. Sassen, A. Hakim, Barbara Young, and Dr. Salim Y. Alkazin, the issue closes with an editorial comment, an update on political developments in Syria, and the Syrian world news section.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_11reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,A. Hakim,Barbara Young,Charles J. Sassen,Edna K. Saloomey,Habib I. Katibah,Kahlil Gibran,New York,Poetry-English,Salim Alkazin,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7817bf7f737e9861155846112a1ca2a4.pdf,,"The Syrian World Newspapers",1,0
75851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 06, Issue 02","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 6 Issue 02 of The Syrian World published October 1931. The issue begins with an article titled ""Two Cities, Two Worlds!"" by Habib I. Katibah, which discusses the differences between Damascus and Beirut. While both of these cities are in close proximity to each other, they have distinctive cultures, which Katibah explains in-depth in his article. A new feature of this issue is the section titled ""New and Views,"" in which a staff observer discusses various headlining articles. This month focuses around the topics of Child Marriages, Starvation in the U.S.A., Um Kalthoum in Syria, and the Mayor of New York James J. Walker's meeting with King Feisal of Iraq in Nice, France. There are then a number of poetic contributions all edited by Barbara Young, followed by ""The Choice of Su'ad a True Arabian Tale."" There is also a new section titled ""Home and Family"" which discusses various domestic duties. Another work by Kahlil Gibran is also featured towards the end of the issue after a short story by Thomas Asa titled ""The Mystery of Aornholt."" The issue concludes with a question and answer section directed by Philip K. Hitti, an update on political developments in Syria, and the section on Syrian world news.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_10reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Barbara Young,Habib I. Katibah,Kahlil Gibran,Lebanon,New York,Philip Khuri Hitti,Syria,Thomas Asa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c87aa75085a72b7c3dcde9369dca3685.pdf,,"The Syrian World Newspapers",1,0
75852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 06, Issue 01","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 6 Issue 01 of The Syrian World published September 1931. The issue opens with an editorial announcement of policy changes in the paper. The beginning of this issue primarily highlights upcoming changes, contributors, and plans for the future. What follows this introduction is more of Kahlil Gibran, including an account of the farewell ceremonies to his body in America by Barbara Young, and a farewell to Gibran from Salloum Mokarzel. While many of the same contributors are exhibited in this issue, such as Katibah, Salim Y. Alkzain, Thomas Asa, Dr. F. I. Shatara, and Salloum Mokarzel, there are also several new additions, including an entire section dedicated to the month's news. Some of the newer contributors featured are Bahia Al-Musheer and Edna K. Saloomey. The issue closes out the same as in the previous volumes by addressing political developments in Syria and other Syrian world news.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1931_09reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bahia Al-Musheer,Barbara Young,Edna K. Saloomey,F.I. Shatara,Habib I. Katibah,Kahlil Gibran,New York,Salim Alkazin,Thomas Asa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2137d3a84a235757cc81c39cd48462c8.pdf,,"The Syrian World Newspapers",1,0
75846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 06, Issue 07","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 6 Issue 07 of the Syrian World published April 1932. The issue opens with an apology for the absence of a March issue, and an explanation that as a result the April issue is longer. The first article featured is by H. I. Katibah in which he discusses the challenge to the younger generation, specifically in relation to Western ideals and philosophies. This is followed by poetry edited by Barbara Young. This issue specifically features several articles related to the death of Al-Hoda editor Naoum A. Mokarzel, who is described as a great Syrian leader for his literary and political accomplishments. Following a number of tributes and a poem by Alice Mokarzel dedicated to her uncle, N. A. Mokarzel, there is an article that discusses the anniversary of Kahlil Gibran's death, followed by a number of other articles that discuss Gibran and his works. Following a classic Arab tale, there is more of Edna K. Saloomey's discussion about the younger generation. Thomas Asa closes out the issue with a short story titled ""The Portrait."" The issue concludes with more on political developments in Syria and excerpts from Syrian world news.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1932 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1932_04reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alice Mokarzel,Barbara Young,Edna K. Saloomey,Habib I. Katibah,Kahlil Gibran,kk,New York,Poetry-English,Thomas Asa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84831ff1efb2b40ef0033e1fda69eb78.pdf,,"The Syrian World Newspapers",1,0
