﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87490,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87490,"Muluk al-Arab - 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ملوك العرب الجزء الأول^^Kings of the Arabs - Part One 
or 
Around the Coasts of Arabia (as came in one source online) ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","""يروي لنا المؤلف رحلته في بلدان الجزيرة العربية بين عامي 1922 و1924، زار في هذه الرحلة الحجاز واليمن والكويت والبحرين ونجد والعراق، يحل ضيفاً على الأمراء والملوك [...] ويصف لنا المدن العربية في ذلك الزمان وطريقة العمران وحياة الناس ووسائل النقل [...] وصف مدينة صنعاء وجمالها، وحدثنا عن الشريف حسين، ثم الإمام بن حميد الدين، والسيد الإدريسي، وسلطان لحج، ثم الملك عبدالعزيز،وأمير الكويت أحمد آل الصباح، وشيخ عربستان خزعل، ثم آل خليفة، وأخيراً ملك العراق فيصل بن الحسين"". لهذا يعد الكتاب مرجعا تاريخيا لمن يرغب بمعرفة تاريخ هذه البلدان العربية. يتناول الجزء الاول الحجاز واليمن وعسير ولحج والنواحي المحمية.^^In Volume One of Muluk al-Arab ""The Kings of Arabs"", Rihani explains his travels and observations in Yemen, Hijaz, Asir, and Lahij (last three areas are part of today Saudi Arabia). In addition, the book is considered a biography of the kings and leaders of these areas. Between 1922 and 1924, Rihani visited a number of Arabian countries, and he wrote these two volumes describing places, civilizations and buildings, people, transportation etc. These two volumes became a reference to those who would like to learn about the history of Arab countries.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,History,Politics,Saudi Arabia,Travel,Yemen,الحجاز,السعودية,الشرق الادنى,الشرق الاوسط,العرب,الملوك,اليمن,امين ريحاني,تاريخ,سفر ورحلة,سياسة,عسير,لحج، اليمن",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fddc5e93134278082ecf65ef01f49a73.pdf,,"Ameen Rihani Series 3: Manuscripts",1,0
87498,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87498,"Tareekh Najd al-Hadeeth ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"تاريخ نجد الحديث^^History of Modern Najd  ","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","يوصف الكتاب بانه يكاد يكون السيرة الذاتية المعتمدة لـ آل سعود ونشوء المملكة العربية السعودية، وكذلك مذهب الوهابية فيها. وفي الكتاب ايضا تواريخ اهم الوقعات والحروب في منطقة الحجاز ونجد من اوائل القرن العشرين وحتى العام 1925. ان ما يعرضه الكتاب من تاريخ واحداث ووقائع مستند في اساسه الى ما كان يرويه الملك عبد العزيز ابن سعود لامين الريحاني عند زيارته نجد، فأصبح الملك هو ""المصدر الاول الاعلى لهذا التاريخ"".^^The book can be considered the official history and biography of Al Saud ""The House of Saud"" - as described in some sources. It presents the history of Ibn Saud, the founder of Saudi Arabia, as told by him to Ameen Rihani during his visit to Najid^^ thus, Ibn Saud, the founder and king, is considered to be ""the primary source of this history"".  The book also refers to the history of Wahhabism in Arabia, and contains dates of wars and uprisings that occurred in Hijaz and Najd in the early twentieth century until 1925.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,History,Iraq,Islam,Kuwait,Najd,Politics,Saudi Arabia,ال سعود,الاسلام,السعودية,الشرق الادنى,الشرق الاوسط,الشريف حسين,العثمانيون,العراق,الكويت,الوهابية,امين ريحاني,تاريخ,سياسة,عبد العزيز ال سعود,محمد عبد الوهاب,ملك الحجاز,نجد","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ef894f0ae544ac8a89c16732f53e14c.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a7e0b2852e4a313c4b42a18594d3940.pdf",,"Ameen Rihani Series 3: Manuscripts",1,0
87840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 August 26","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 26 آب 1924 (26 محرم 1343). فيه يستعرض الريحاني ما يحدث في المنطقة من احتلال الجوف وردود الافعال حيالها وما اشيع من ارتكاب جرائم بشعة. كذلك يخبر الريحاني الملك عبد العزيز بانه اكمل كتابه ""ملوك العرب"" وجاري طبعه ويطلب من الملك اختيار العنوان المناسب من بين اربع عنواين او اقتراح عنوان اخر، كما اراد تأكيد تاريخ ولادة الملك عبد العزيز وتاريخ خروجه من الرياض. 

* هذه هي الرسالة الاصلية، للنسخة الموجودة في السطر رقم (36) ، ملف رقم (AR55_05_019)  
و (AR55_05_020)^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated August 26, 1924 (Muharam 26, 1343). Rihani explains reactions after taking over the Jauf region, and the news of horrible crimes that took place afterwards. Rihani also tells King Abdulaziz that he finished his ""The Kings of Arabs"" and was sent print house^^ Rihani asks the King to choose a title, of the four that were sent to him earlier, or to suggest a new one. He also wanted to confirm the date of birth of Abdulaziz and when he left Riyadh.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","آب 1924^^1924 August 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_024,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,1930s,Lebanon,Letters-Arabic,ابن سعود,احتلال,الجوف,السعودية,الملك عبد العزيز,امين الريحاني,جرائم حرب,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ffe65f1bd05a43901fa21755871502f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87693,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1937 August 11","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة* امين الريحاني الى الملك عبد العزيز بتاريخ 11 اب 1937 (4 جمادى الثانية 1356). يخبر الريحاني الملك عبد العزيز عن لقائه مع السيدة الامريكية الاولى، ومحادثته مع ""السيدة الفاضلة العالمة"" عن احوال العرب و""نهضتهم السياسية القومية"". كما يُعلمه بان احدى المجلات الانكليزية ""المهمة"" ستصدر عددا حول ""احوال الشرق الادنى وتطوراته الحديثة"" وانهم طلبوا من الريحاني كتابة المقال الرئيسي. عليه يطلب الريحاني من الملك عبد العزيز ان يرسل له ""كلمة وجيزة"" حول سياسة المملكة الداخلية والخارجية والموقف من قضية فلسطين والحلف العربي والحلف التركي-الايراني، مع صورة للملك لتنشر في المجلة. 

* هذه الصفحة الثانية من الرسالة الاصلية. 
* الصفحة الاولى من الرسالة الاصلية في الملف AR55_08_002 ، السطر 103.^^A letter from Ameen Rihani to King Abdulaziz, dated August 11, 1937 (Jumada alThannia 4, 1356). Rihani explains to the King his meeting with the U.S. First Lady, and his talks with ""knowledgeable lady"" on Arab conditions and their national political progress. Rihani also informs him that a known English magazine will issue an entire edition on ""Near East conditions and recent events"", and that they asked Rihani to write the opening editorial. Therefore, Rihani asked the King to send a ""brief statement"" explaining his internal and foreign policy, and position towards the Palestinian issue, Arab alliance, and Turkey-Iran alliance, as well as a picture of the King.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1937^^1937 August 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_041,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Arab Unity (Arabism),Articles,Letters-Arabic,Politics,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,مقالات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec0037f9acc8f18d4c190b3e426b7d21.pdf,,"Ameen Rihani Series 1: Letters",1,0
87671,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Rasheed Nasser, 1940 August 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى رشيد باشا ناصر (قنصل السعودية في دمشق) بتاريخ 19 اب 1940. فيها يوجه الريحاني لـ ناصر دعوة للغداء في منزل الاول، مع كل من الشيخ عجيل الياور (شيخ عشائر شمر) وناجي السويدي (رئيس وزراء العراق في العشرينات). وقد دون الريحاني عنوان منزله بالتفصيل.^^A photocopy of a letter from Ameen Rihani to Rasheed Nasser (Saudi Consul in Damascus), dated August 19, 1940.  Rihani sends a lunch invitation to Nasser, other attendees are Ajil al-Yawer (head of Shammar tribe), and Naji al-Suwaydi (Prime Minister of Iraq in 1920s). Rihani also included his house address in details.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1940^^1940 August 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,Rihani2018AR55_08_008,"Damascus, Syria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,1940s,Letters-Arabic,Saudi Arabia,السعودية,امين الريحاني,دعوة,رشيد ناصر,عجيل الياور,عنوان,ناجي السويدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d0334bd49b4fc9ccbb7a847bb607043.pdf,,"Ameen Rihani Series 1: Letters",1,0
87824,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 March 11","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 11 اذار 1924 (5 شعبان 1342). فيها يخبر الريحاني الملك عبد العزيز عن تعيين اخيه البرت في ""الشركة الشرقة شركة مايجر هومس"" في البحرين ويسأله تشجيع البرت ليكون ""صلة صالحة مفيدة"" بين الملك والشركة. كما يُعلم الريحاني الملك عبد العزيز بارساله هدية له ويرجو منه قبلوها.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated March 11, 1924 (Sha'ban 5, 1342). Rihani tells King Abdulaziz that his brother, Albert, was appointed in ""the Eastern Company Major Homes Co"" in Bahrain, and asks the King to encourage Albert so he can be a ""good connection"" between the King and the Company. Rihani also asks the King to accept a gift he has sent to him.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1924^^1924 March 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_014,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,ابن سعود,البرت الريحاني,السعودية,الفريكة,الملك عبد العزيز,امين الريحاني",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb0a6c73f3cb4f245629cabb220bc95c.pdf,,"Ameen Rihani Series 1: Letters",1,0
87825,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 March 2","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 2 اذار 1924 (26 رجب 1342). فيها يعبر الريحاني عن راحته وسعادته لسلامة الملك عبد العزيز وتعافيه، خاصة بعد انتشار خبر وفاته. كما يؤكد الريحاني للملك عن اجرائه التعديلات (الحذف) التي امر بها الملك عبد العزيز: ""وصل مع المسودة  علم بما تبغون حذفه مما كتبت"" - على الاغلب يقصد من كتابه ملوك العرب وتاريخ ابن سعود فيه.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated March 2, 1924 (Rajab 26, 1342). Rihani expresses his comfort and pleasure of King Abdulaziz safety and wellness, especially after rumors of his death. Rihani also confirms that he will do all amendments the King requested in the draft copy he received from Rihani earlier - Rihani likely means his book ""Kings of Arabs"" and the history of Ibn Saud in it.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1924^^1924 March 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_013,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Medical,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,كتاب: ملوك العرب",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4677b69c721460fca22880239d8ae3fd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87806,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1925 March 1","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود بتاريخ 1 اذار 1925 (5 شعبان 1343). الريحاني يخبر الملك عبد العزيز برحيله وتركه جدة بتاريخ 5 شباط 1925 (11 رجب 1343)، وحزنه الشديد لعدم مقابلة الملك له لمرات عديدة طلب الريحاني فيها ذلك.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated March 1, 1925 (Sha'ban 5, 1343). Rihani informs King Abdulaziz that he left Jeddah on February 5, 1925 (Rajab 11, 1343), and his deep sorrow that the King didn't meet with him, despite the fact that Rihani requested so for several times.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1925^^1925 March 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_023,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Jeddah,Letters-Arabic,Saudi Arabia,Travel,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,جدة,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8047af651395dc8e49a25fef4280a02a.pdf,,"Ameen Rihani Series 1: Letters",1,0
87668,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1940 March 3","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من عبد العزيز بن سعود الى امين الريحاني بتاريخ 3 اذار 1940. يؤكد الملك استلامه رسالة الريحاني التي يطرح فيها الريحاني رغبته بزيارة السعودية عن طريق العراق.^^A letter from Abdulaziz bin Saud to Ameen Rihani, dated March 3, 1940. The King confirms receipt of his letter in which he wrote that he would like to visit Saudi Arabia coming from Iraq.","الملك عبد العزيز بن سعود ^^King Abdulaziz bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اذار 1940^^1940 March 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_093,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,1940s,Iraq,Letters-Arabic,Saudi Arabia,Travel,السعودية,العراق,امين الريحاني,زيارة,عبد العزيز بن سعود",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14d910c32e3d8011c713fb71b87f3b97.pdf,,"Ameen Rihani Series 1: Letters",1,0
87821,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 October 23","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","توجد رسالتين في هذا الصفحة. 
الاعلى: رسالة من امين الريحاني الى الملك عبد العزيز من حيفا الى البحرين بتاريخ 23 تشرين الاول 1924. فيها يطلب الريحاني من الملك عبد العزيز عدم التقدم في الحجاز ويرجو مقابلته لامور هامة لم يذكرها في نص الرسالة وانه الريحاني مسافر الى جدة. 
الاسفل: رسالة من امين الريحاني الى الملك عبد العزيز من جدة بتاريخ 6 تشرين الثاني 1924 (9 ربيع الثاني 1343). يطلب فيها الريحاني مقابلة الملك عبد العزيز لابلاغه امورا هامة ويخبره بوصوله الى جدة.^^Two letters from Ameen RIhani to King Abdulaziz Ibn Saud. 
Top: Letter from Ameen Rihani to King Abdulaziz, dated October 23, 1924. Rihani asks King Abdulaziz not to move forward in Hijez, and requests a meeting with the King to discuss important issues. Rihani also tells the King that he is traveling to Jeddah. 
Bottom: Letter from Ameen Rihani to King Abdulaziz, dated November 6, 1924 (Rabee' alThani 9, 1343). Rihani tells the King that he arrived in Jeddah and requests meeting with him to tell him important issues.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","الاعلى: تشرين الاول 1924 
الاسفل: تشرين الثاني 1924^^1924 October 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_027,"Jeddah, Saudi Arabia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Bahrain,Letters-Arabic,Saudi Arabia,Travel,ابن سعود,البحرين,الحجاز,السعودية,الملك عبد العزيز,امين الريحاني,جدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8531a721138808de9e34fcafdc9872f.pdf,,"Ameen Rihani Series 1: Letters",1,0
